measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61622,1602,both,3398.1328,100.4231,3597.8352,3198.4305,84
61622,1613,both,3843.0625,115.9586,4073.6589,3612.4661,84
61622,1627,both,4043.9914,92.0614,4227.0656,3860.9171,84
61622,1637,both,4204.7042,92.0614,4387.7785,4021.63,84
61622,1602,f,3728.6406,115.9586,3959.237,3498.0442,84
61622,1613,f,4214.575,163.9902,4540.6876,3888.4624,84
61622,1627,f,4364.71,119.7615,4602.869,4126.551,84
61622,1637,f,4196.2267,119.7615,4434.3856,3958.0677,84
61622,1602,m,3067.625,163.9902,3393.7376,2741.5124,84
61622,1613,m,3471.55,163.9902,3797.6626,3145.4374,84
61622,1627,m,3723.2727,139.8513,4001.3825,3445.163,84
61622,1637,m,4213.1818,139.8513,4491.2916,3935.0721,84
