measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11603,2,both,4.4204,0.3435,5.0957,3.7452,422
11603,3,both,5.6088,0.3435,6.284,4.9335,422
11603,4,both,4.1812,0.3435,4.8565,3.506,422
11603,6,both,4.3167,0.3435,4.9919,3.6414,422
11603,7,both,5.7226,0.3369,6.3847,5.0604,422
11603,8,both,4.9295,0.3782,5.673,4.1861,422
11603,9,both,5.5773,0.3513,6.2678,4.8869,422
11603,11,both,2.1129,0.3435,2.7882,1.4377,422
11603,12,both,8.3071,0.3435,8.9823,7.6318,422
11603,13,both,3.9192,0.3435,4.5944,3.2439,422
11603,14,both,6.9087,0.3435,7.584,6.2335,422
11603,15,both,5.9637,0.3435,6.639,5.2885,422
11603,17,both,7.6463,0.3435,8.3215,6.971,422
11603,28,both,6.3213,0.3435,6.9965,5.646,422
11603,31,both,2.8554,0.3435,3.5307,2.1802,422
11603,37,both,5.3529,0.3435,6.0282,4.6777,422
11603,39,both,3.6757,0.3945,4.4511,2.9002,422
11603,40,both,5.7297,0.5481,6.807,4.6523,422
11603,41,both,7.2775,0.3435,7.9528,6.6022,422
11603,50,both,6.7458,0.3435,7.4211,6.0706,422
11603,2,f,3.9625,0.4858,4.9175,3.0075,422
11603,3,f,4.7042,0.4858,5.6591,3.7492,422
11603,4,f,4.0325,0.4858,4.9875,3.0775,422
11603,6,f,3.6017,0.4858,4.5566,2.6467,422
11603,7,f,6.5567,0.4858,7.5116,5.6017,422
11603,8,f,4.4191,0.5074,5.4165,3.4217,422
11603,9,f,5.6155,0.5074,6.6129,4.618,422
11603,11,f,1.9175,0.4858,2.8725,0.9625,422
11603,12,f,8.8275,0.4858,9.7825,7.8725,422
11603,13,f,3.5283,0.4858,4.4833,2.5734,422
11603,14,f,6.8475,0.4858,7.8025,5.8925,422
11603,15,f,6.2683,0.4858,7.2233,5.3134,422
11603,17,f,5.8192,0.4858,6.7741,4.8642,422
11603,28,f,5.4392,0.4858,6.3941,4.4842,422
11603,31,f,2.4033,0.4858,3.3583,1.4484,422
11603,37,f,5.0042,0.4858,5.9591,4.0492,422
11603,39,f,3.3985,0.4668,4.316,2.481,422
11603,40,f,5.4667,0.9717,7.3766,3.5567,422
11603,41,f,7.2425,0.4858,8.1975,6.2875,422
11603,50,f,6.3292,0.4858,7.2841,5.3742,422
11603,2,m,4.8783,0.4858,5.8333,3.9234,422
11603,3,m,6.5133,0.4858,7.4683,5.5584,422
11603,4,m,4.33,0.4858,5.285,3.375,422
11603,6,m,5.0317,0.4858,5.9866,4.0767,422
11603,7,m,4.8885,0.4668,5.806,3.971,422
11603,8,m,5.44,0.561,6.5427,4.3373,422
11603,9,m,5.5392,0.4858,6.4941,4.5842,422
11603,11,m,2.3083,0.4858,3.2633,1.3534,422
11603,12,m,7.7867,0.4858,8.7416,6.8317,422
11603,13,m,4.31,0.4858,5.265,3.355,422
11603,14,m,6.97,0.4858,7.925,6.015,422
11603,15,m,5.6592,0.4858,6.6141,4.7042,422
11603,17,m,9.4733,0.4858,10.4283,8.5184,422
11603,28,m,7.2033,0.4858,8.1583,6.2484,422
11603,31,m,3.3075,0.4858,4.2625,2.3525,422
11603,37,m,5.7017,0.4858,6.6566,4.7467,422
11603,39,m,3.9529,0.6361,5.2032,2.7025,422
11603,40,m,5.9927,0.5074,6.9902,4.9953,422
11603,41,m,7.3125,0.4858,8.2675,6.3575,422
11603,50,m,7.1625,0.4858,8.1175,6.2075,422
