measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55621,2,both,1.0789,0.0922,1.2605,0.8974,259
55621,3,both,0.875,0.0977,1.0673,0.6827,259
55621,4,both,0.8125,0.0977,1.0048,0.6202,259
55621,7,both,1.0938,0.0977,1.2861,0.9014,259
55621,13,both,1.0278,0.0949,1.2147,0.8409,259
55621,42,both,0.9688,0.0949,1.1556,0.7819,259
55621,122,both,1.0882,0.0947,1.2748,0.9017,259
55621,217,both,1.3679,0.0863,1.5378,1.1979,259
55621,2,f,1.1579,0.1267,1.4075,0.9083,259
55621,3,f,0.8125,0.1381,1.0845,0.5405,259
55621,4,f,0.8125,0.1381,1.0845,0.5405,259
55621,7,f,1.0625,0.1381,1.3345,0.7905,259
55621,13,f,1.0556,0.1302,1.312,0.7991,259
55621,42,f,1,0.1302,1.2564,0.7436,259
55621,122,f,1.1765,0.134,1.4403,0.9126,259
55621,217,f,1.45,0.1235,1.6933,1.2067,259
55621,2,m,1,0.134,1.2639,0.7361,259
55621,3,m,0.9375,0.1381,1.2095,0.6655,259
55621,4,m,0.8125,0.1381,1.0845,0.5405,259
55621,7,m,1.125,0.1381,1.397,0.853,259
55621,13,m,1,0.1381,1.272,0.728,259
55621,42,m,0.9375,0.1381,1.2095,0.6655,259
55621,122,m,1,0.134,1.2639,0.7361,259
55621,217,m,1.2857,0.1206,1.5231,1.0483,259
