measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61669,1602,both,0.2263,0.0452,0.3163,0.1363,75
61669,1613,both,0.4725,0.0567,0.5855,0.3595,75
61669,1627,both,0.2094,0.0373,0.2838,0.1351,75
61669,1637,both,0.0951,0.0368,0.1683,0.0218,75
61669,1602,f,0.2093,0.0495,0.3079,0.1107,75
61669,1613,f,0.51,0.0926,0.6945,0.3255,75
61669,1627,f,0.2007,0.0495,0.2993,0.1021,75
61669,1637,f,0.1247,0.0478,0.22,0.0294,75
61669,1602,m,0.2433,0.0756,0.394,0.0927,75
61669,1613,m,0.435,0.0655,0.5655,0.3045,75
61669,1627,m,0.2182,0.0559,0.3295,0.1069,75
61669,1637,m,0.0655,0.0559,0.1767,-0.0458,75
