measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50622,1,f,40.7111,10.3402,61.0577,20.3646,307
50622,3,f,20.0444,10.3402,40.391,0.0,307
50622,4,f,4.95,9.8095,24.2524,0.0,307
50622,6,f,67.3333,10.3402,87.6799,46.9868,307
50622,7,f,67.6944,7.3116,82.0816,53.3073,307
50622,8,f,10.8667,8.9548,28.4873,0.0,307
50622,9,f,79.85,9.8095,99.1524,60.5476,307
50622,10,f,13.1,10.9674,34.6808,0.0,307
50622,12,f,77.5417,8.9548,95.1623,59.921,307
50622,13,f,123.0818,9.353,141.486,104.6777,307
50622,14,f,78.2556,10.3402,98.6021,57.909,307
50622,15,f,58.26,9.8095,77.5624,38.9576,307
50622,16,f,53.0929,8.2906,69.4064,36.7793,307
50622,17,f,80.3,9.8095,99.6024,60.9976,307
50622,18,f,65.8778,10.3402,86.2243,45.5312,307
50622,20,f,137.5143,11.7246,160.5851,114.4435,307
50622,26,f,64.3143,11.7246,87.3851,41.2435,307
50622,28,f,68.63,9.8095,87.9324,49.3276,307
50622,29,f,37.3857,11.7246,60.4565,14.3149,307
50622,30,f,65.8769,8.6035,82.8063,48.9476,307
50622,31,f,37.6667,10.3402,58.0132,17.3201,307
50622,32,f,124.6833,12.6641,149.6027,99.764,307
50622,34,f,85.1083,8.9548,102.729,67.4877,307
50622,36,f,40.78,9.8095,60.0824,21.4776,307
50622,37,f,105.2714,11.7246,128.3422,82.2006,307
50622,40,f,44.8286,11.7246,67.8994,21.7578,307
50622,41,f,45,10.9674,66.5808,23.4192,307
50622,42,f,48.6,12.6641,73.5193,23.6807,307
50622,43,f,29.12,13.8728,56.4177,1.8223,307
50622,50,f,19.4846,8.6035,36.414,2.5553,307
50622,55,f,52.9625,10.9674,74.5433,31.3817,307
50622,58,f,44.34,9.8095,63.6424,25.0376,307
50622,78,f,51.05,9.8095,70.3524,31.7476,307
50622,80,f,67.3429,11.7246,90.4137,44.272,307
50622,101,f,37.42,13.8728,64.7177,10.1223,307
50622,106,f,115.52,9.8095,134.8224,96.2176,307
50622,122,f,23.0286,11.7246,46.0994,0.0,307
