measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33267,1,m,0.9687,0.022,1.012,0.9253,218
33267,3,m,1.0038,0.0183,1.0398,0.9677,218
33267,4,m,0.8449,0.0209,0.886,0.8038,218
33267,5,m,1.0414,0.0209,1.0825,1.0003,218
33267,6,m,1.071,0.0209,1.1121,1.0299,218
33267,7,m,1.0589,0.022,1.1022,1.0156,218
33267,8,m,1.0229,0.0209,1.064,0.9818,218
33267,9,m,0.9742,0.0176,1.009,0.9395,218
33267,10,m,1.16,0.0209,1.2011,1.1189,218
33267,11,m,1.1089,0.022,1.1522,1.0656,218
33267,12,m,1.0307,0.0199,1.0699,0.9915,218
33267,13,m,1.0097,0.0209,1.0508,0.9686,218
33267,14,m,1.0327,0.0209,1.0738,0.9916,218
33267,15,m,1.0496,0.022,1.0929,1.0062,218
33267,16,m,0.9798,0.022,1.0231,0.9364,218
33267,17,m,0.9873,0.022,1.0307,0.944,218
33267,18,m,1.074,0.0209,1.1151,1.0329,218
33267,28,m,1.0295,0.019,1.067,0.992,218
33267,30,m,1.0677,0.0209,1.1088,1.0266,218
33267,31,m,1.0789,0.019,1.1164,1.0414,218
33267,35,m,1.1011,0.022,1.1444,1.0578,218
33267,50,m,1.0872,0.0165,1.1197,1.0547,218
33267,93,m,0.998,0.0209,1.0391,0.9569,218
