measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24322,1,both,0.1281,0.0278,0.1827,0.0735,393
24322,2,both,0.2142,0.03,0.2731,0.1552,393
24322,3,both,0.3274,0.0287,0.3839,0.2709,393
24322,4,both,0.1305,0.0309,0.1912,0.0698,393
24322,6,both,0.2181,0.0278,0.2727,0.1635,393
24322,7,both,0.2583,0.0309,0.3191,0.1976,393
24322,8,both,0.1334,0.0287,0.1899,0.0769,393
24322,9,both,0.1163,0.0278,0.1708,0.0617,393
24322,10,both,0.3361,0.0287,0.3926,0.2796,393
24322,12,both,0.176,0.0287,0.2325,0.1195,393
24322,14,both,0.2244,0.028,0.2795,0.1694,393
24322,16,both,0.0969,0.0287,0.1534,0.0404,393
24322,17,both,0.4751,0.0287,0.5316,0.4186,393
24322,18,both,0.2734,0.0268,0.3262,0.2206,393
24322,24,both,0.1736,0.0309,0.2343,0.1128,393
24322,26,both,0.0777,0.0287,0.1342,0.0212,393
24322,31,both,0.1125,0.0278,0.1671,0.0579,393
24322,32,both,0.2075,0.0278,0.2621,0.1529,393
24322,34,both,0.1852,0.028,0.2402,0.1302,393
24322,35,both,0.3463,0.0278,0.4008,0.2917,393
24322,36,both,0.0575,0.0278,0.1121,0.0029,393
24322,37,both,0.2119,0.0278,0.2665,0.1573,393
24322,38,both,0.3213,0.027,0.3744,0.2683,393
24322,42,both,0.2394,0.027,0.2924,0.1863,393
24322,50,both,0.2786,0.0297,0.3369,0.2202,393
24322,55,both,0.2602,0.0383,0.3356,0.1849,393
24322,58,both,0.1675,0.0278,0.2221,0.1129,393
24322,92,both,0.1588,0.0278,0.2133,0.1042,393
24322,101,both,0.1606,0.0278,0.2152,0.106,393
24322,122,both,0.1823,0.0336,0.2484,0.1162,393
24322,1,f,0.1225,0.0393,0.1997,0.0453,393
24322,2,f,0.245,0.0393,0.3222,0.1678,393
24322,3,f,0.3162,0.0393,0.3934,0.2391,393
24322,4,f,0.1043,0.042,0.1868,0.0218,393
24322,6,f,0.1725,0.0393,0.2497,0.0953,393
24322,7,f,0.21,0.042,0.2925,0.1275,393
24322,8,f,0.1425,0.0393,0.2197,0.0653,393
24322,9,f,0.095,0.0393,0.1722,0.0178,393
24322,10,f,0.345,0.0393,0.4222,0.2678,393
24322,12,f,0.1757,0.042,0.2582,0.0932,393
24322,14,f,0.2,0.042,0.2825,0.1175,393
24322,16,f,0.0837,0.0393,0.1609,0.0066,393
24322,17,f,0.6214,0.042,0.7039,0.5389,393
24322,18,f,0.1886,0.042,0.2711,0.1061,393
24322,24,f,0.1671,0.042,0.2497,0.0846,393
24322,26,f,0.0625,0.0393,0.1397,0.0,393
24322,31,f,0.0775,0.0393,0.1547,0.0003,393
24322,32,f,0.1762,0.0393,0.2534,0.0991,393
24322,34,f,0.1589,0.037,0.2317,0.0861,393
24322,35,f,0.33,0.0393,0.4072,0.2528,393
24322,36,f,0.0775,0.0393,0.1547,0.0003,393
24322,37,f,0.1125,0.0393,0.1897,0.0353,393
24322,38,f,0.2189,0.037,0.2917,0.1461,393
24322,42,f,0.23,0.037,0.3028,0.1572,393
24322,50,f,0.2614,0.042,0.3439,0.1789,393
24322,55,f,0.0871,0.042,0.1697,0.0046,393
24322,58,f,0.1538,0.0393,0.2309,0.0766,393
24322,92,f,0.1563,0.0393,0.2334,0.0791,393
24322,101,f,0.1675,0.0393,0.2447,0.0903,393
24322,122,f,0.1667,0.0453,0.2558,0.0775,393
24322,1,m,0.1337,0.0393,0.2109,0.0566,393
24322,2,m,0.1833,0.0453,0.2725,0.0942,393
24322,3,m,0.3386,0.042,0.4211,0.2561,393
24322,4,m,0.1567,0.0453,0.2458,0.0675,393
24322,6,m,0.2638,0.0393,0.3409,0.1866,393
24322,7,m,0.3067,0.0453,0.3958,0.2175,393
24322,8,m,0.1243,0.042,0.2068,0.0418,393
24322,9,m,0.1375,0.0393,0.2147,0.0603,393
24322,10,m,0.3271,0.042,0.4097,0.2446,393
24322,12,m,0.1763,0.0393,0.2534,0.0991,393
24322,14,m,0.2489,0.037,0.3217,0.1761,393
24322,16,m,0.11,0.042,0.1925,0.0275,393
24322,17,m,0.3288,0.0393,0.4059,0.2516,393
24322,18,m,0.3582,0.0335,0.424,0.2924,393
24322,24,m,0.18,0.0453,0.2691,0.0909,393
24322,26,m,0.0929,0.042,0.1754,0.0103,393
24322,31,m,0.1475,0.0393,0.2247,0.0703,393
24322,32,m,0.2387,0.0393,0.3159,0.1616,393
24322,34,m,0.2114,0.042,0.2939,0.1289,393
24322,35,m,0.3625,0.0393,0.4397,0.2853,393
24322,36,m,0.0375,0.0393,0.1147,0.0,393
24322,37,m,0.3112,0.0393,0.3884,0.2341,393
24322,38,m,0.4238,0.0393,0.5009,0.3466,393
24322,42,m,0.2488,0.0393,0.3259,0.1716,393
24322,50,m,0.2957,0.042,0.3782,0.2132,393
24322,55,m,0.4333,0.0641,0.5594,0.3073,393
24322,58,m,0.1813,0.0393,0.2584,0.1041,393
24322,92,m,0.1613,0.0393,0.2384,0.0841,393
24322,101,m,0.1538,0.0393,0.2309,0.0766,393
24322,122,m,0.198,0.0497,0.2956,0.1004,393
