measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59951,1,both,0.5,0.1407,0.7778,0.2222,159
59951,3,both,0.8333,0.1475,1.1247,0.542,159
59951,4,both,0.6667,0.1407,0.9445,0.3889,159
59951,6,both,0.8333,0.1407,1.1111,0.5555,159
59951,7,both,0.75,0.0995,0.9464,0.5536,159
59951,8,both,0.5833,0.0995,0.7798,0.3869,159
59951,9,both,0.5833,0.1407,0.8611,0.3055,159
59951,11,both,0.6667,0.1407,0.9445,0.3889,159
59951,13,both,0.5,0.1407,0.7778,0.2222,159
59951,14,both,0.7167,0.1475,1.008,0.4253,159
59951,15,both,0.6667,0.1407,0.9445,0.3889,159
59951,37,both,0.6667,0.1407,0.9445,0.3889,159
59951,41,both,0.7083,0.1573,1.0189,0.3977,159
59951,50,both,0.7333,0.1475,1.0247,0.442,159
59951,1,f,0.5,0.1989,0.8929,0.1071,159
59951,3,f,0.6667,0.1989,1.0595,0.2738,159
59951,4,f,0.5,0.1989,0.8929,0.1071,159
59951,6,f,0.6667,0.1989,1.0595,0.2738,159
59951,7,f,0.8333,0.1407,1.1111,0.5555,159
59951,8,f,0.6667,0.1407,0.9445,0.3889,159
59951,9,f,0.6667,0.1989,1.0595,0.2738,159
59951,11,f,0.6667,0.1989,1.0595,0.2738,159
59951,13,f,0.5,0.1989,0.8929,0.1071,159
59951,14,f,0.8333,0.1989,1.2262,0.4405,159
59951,15,f,0.5,0.1989,0.8929,0.1071,159
59951,37,f,0.6667,0.1989,1.0595,0.2738,159
59951,41,f,0.75,0.2436,1.2312,0.2688,159
59951,50,f,0.8,0.2179,1.2304,0.3696,159
59951,1,m,0.5,0.1989,0.8929,0.1071,159
59951,3,m,1,0.2179,1.4304,0.5696,159
59951,4,m,0.8333,0.1989,1.2262,0.4405,159
59951,6,m,1,0.1989,1.3929,0.6071,159
59951,7,m,0.6667,0.1407,0.9445,0.3889,159
59951,8,m,0.5,0.1407,0.7778,0.2222,159
59951,9,m,0.5,0.1989,0.8929,0.1071,159
59951,11,m,0.6667,0.1989,1.0595,0.2738,159
59951,13,m,0.5,0.1989,0.8929,0.1071,159
59951,14,m,0.6,0.2179,1.0304,0.1696,159
59951,15,m,0.8333,0.1989,1.2262,0.4405,159
59951,37,m,0.6667,0.1989,1.0595,0.2738,159
59951,41,m,0.6667,0.1989,1.0595,0.2738,159
59951,50,m,0.6667,0.1989,1.0595,0.2738,159
