measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110126,1371,m,0.1775,0.0101290056,0.1976498189,0.1573501811,82
110126,1372,m,0.1587142857,0.0054141813,0.169484817,0.1479437545,82
110126,1373,m,0.188,0.0082702985,0.2044522582,0.1715477418,82
110126,1374,m,0.1962857143,0.0054141813,0.2070562455,0.185515183,82
110126,1375,m,0.146,0.0071622886,0.1602480736,0.1317519264,82
110126,1376,m,0.138125,0.0050645028,0.1481999094,0.1280500906,82
110126,1377,m,0.1171428571,0.0054141813,0.1279133884,0.1063723259,82
110126,1378,m,0.123,0.0082702985,0.1394522582,0.1065477418,82
110126,1381,m,0.1547142857,0.0054141813,0.165484817,0.1439437545,82
110126,1382,m,0.1514,0.0064061457,0.1641438644,0.1386561356,82
110126,1385,m,0.19025,0.0071622886,0.2044980736,0.1760019264,82
110126,1386,m,0.165,0.0082702985,0.1814522582,0.1485477418,82
110126,1387,m,0.1638333333,0.0058479841,0.1754668367,0.15219983,82
110126,1388,m,0.1455,0.0071622886,0.1597480736,0.1312519264,82
110126,1389,m,0.112,0.0101290056,0.1321498189,0.0918501811,82
110126,1390,m,0.1585,0.0071622886,0.1727480736,0.1442519264,82
110126,1391,m,0.2316,0.0064061457,0.2443438644,0.2188561356,82
110126,1392,m,0.1716,0.0064061457,0.1843438644,0.1588561356,82
110126,1393,m,0.177,0.0082702985,0.1934522582,0.1605477418,82
110126,1394,m,0.12275,0.0071622886,0.1369980736,0.1085019264,82
110126,1395,m,0.146,0.0071622886,0.1602480736,0.1317519264,82
110126,1396,m,0.12575,0.0071622886,0.1399980736,0.1115019264,82
110126,1397,m,0.189,0.0101290056,0.2091498189,0.1688501811,82
110126,1680,m,0.1833333333,0.0082702985,0.1997855916,0.1668810751,82
