measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110099,1534,m,0.0385,0.0030591125,0.0447565875,0.0322434125,29
110099,1601,m,0.0505,0.0030591125,0.0567565875,0.0442434125,29
110099,1602,m,0.05125,0.0030591125,0.0575065875,0.0449934125,29
110099,1603,m,0.0526666667,0.0035323588,0.0598911516,0.0454421817,29
110099,1608,m,0.0385,0.0043262383,0.0473481509,0.0296518491,29
110099,1610,m,0.04675,0.0030591125,0.0530065875,0.0404934125,29
110099,1611,m,0.056,0.0035323588,0.063224485,0.048775515,29
110099,1613,m,0.0553333333,0.0035323588,0.0625578183,0.0481088484,29
110099,1618,m,0.047,0.0035323588,0.054224485,0.039775515,29
110099,1621,m,0.0394285714,0.0023124717,0.044158107,0.0346990358,29
110099,1653,m,0.0545,0.0043262383,0.0633481509,0.0456518491,29
110099,1665,m,0.042,0.0043262383,0.0508481509,0.0331518491,29
