measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110129,1371,m,34.8,6.7368611534,48.2017629092,21.3982370908,82
110129,1372,m,28.2428571429,3.6010037569,35.4064007407,21.079313545,82
110129,1373,m,41.4666666667,5.5006240979,52.4091602605,30.5241730729,82
110129,1374,m,39.3142857143,3.6010037569,46.4778293122,32.1507421164,82
110129,1375,m,54.4,4.7636802055,63.876477433,44.923522567,82
110129,1376,m,41.75,3.3684305767,48.4508814546,35.0491185454,82
110129,1377,m,44.8714285714,3.6010037569,52.0349721693,37.7078849735,82
110129,1378,m,40.8,5.5006240979,51.7424935938,29.8575064062,82
110129,1381,m,48.8142857143,3.6010037569,55.9778293122,41.6507421164,82
110129,1382,m,31.06,4.260765105,39.536019091,22.583980909,82
110129,1385,m,53.25,4.7636802055,62.726477433,43.773522567,82
110129,1386,m,47.1333333333,5.5006240979,58.0758269271,36.1908397395,82
110129,1387,m,52.2333333333,3.8895286004,59.9708447566,44.4958219101,82
110129,1388,m,45.45,4.7636802055,54.926477433,35.973522567,82
110129,1389,m,44.5,6.7368611534,57.9017629092,31.0982370908,82
110129,1390,m,41.5,4.7636802055,50.976477433,32.023522567,82
110129,1391,m,33.24,4.260765105,41.716019091,24.763980909,82
110129,1392,m,26.42,4.260765105,34.896019091,17.943980909,82
110129,1393,m,15.0666666667,5.5006240979,26.0091602605,4.1241730729,82
110129,1394,m,35.125,4.7636802055,44.601477433,25.648522567,82
110129,1395,m,27.3,4.7636802055,36.776477433,17.823522567,82
110129,1396,m,34.375,4.7636802055,43.851477433,24.898522567,82
110129,1397,m,36.1,6.7368611534,49.5017629092,22.6982370908,82
110129,1680,m,43.4,5.5006240979,54.3424935938,32.4575064062,82
