measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6120,2,m,84.5833,1.5171,87.5691,81.5976,296
6120,4,m,100,1.5171,102.9857,97.0143,296
6120,6,m,93,1.5171,95.9857,90.0143,296
6120,7,m,91,1.5171,93.9857,88.0143,296
6120,8,m,93,1.5171,95.9857,90.0143,296
6120,9,m,93,1.5171,95.9857,90.0143,296
6120,10,m,93.5833,1.5171,96.5691,90.5976,296
6120,11,m,91,1.5171,93.9857,88.0143,296
6120,12,m,93,1.5171,95.9857,90.0143,296
6120,13,m,93,1.5171,95.9857,90.0143,296
6120,14,m,93,1.5171,95.9857,90.0143,296
6120,15,m,93,1.5171,95.9857,90.0143,296
6120,16,m,93,1.5171,95.9857,90.0143,296
6120,17,m,93,1.5846,96.1185,89.8815,296
6120,18,m,98,2.1456,102.2225,93.7775,296
6120,24,m,74,1.9864,77.9093,70.0907,296
6120,25,m,82.5,1.5171,85.4857,79.5143,296
6120,26,m,93,1.5171,95.9857,90.0143,296
6120,29,m,107,1.5171,109.9857,104.0143,296
6120,30,m,84,1.5171,86.9857,81.0143,296
6120,31,m,83.4167,1.5171,86.4024,80.4309,296
6120,33,m,93,1.5171,95.9857,90.0143,296
6120,37,m,91,1.5171,93.9857,88.0143,296
6120,39,m,73.1667,1.5171,76.1524,70.1809,296
6120,50,m,93,1.5171,95.9857,90.0143,296
6120,55,m,91.25,1.5171,94.2357,88.2643,296
6120,56,m,93,1.5171,95.9857,90.0143,296
6120,74,m,79,1.5171,81.9857,76.0143,296
