measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50133,4,m,7515191.75,921174.3471,9387243.259,5643140.241,34
50133,5,m,5518055.5,752135.7048,7046579.1564,3989531.8436,34
50133,6,m,6066603.25,921174.3471,7938654.759,4194551.741,34
50133,7,m,6063870.2,582601.8118,7247859.5331,4879880.8669,34
50133,8,m,5969793.45,651368.6275,7293533.7668,4646053.1332,34
50133,238,m,6479654.25,921174.3471,8351705.759,4607602.741,34
50133,240,m,5277398.5,921174.3471,7149450.009,3405346.991,34
50133,250,m,6071274.75,921174.3471,7943326.259,4199223.241,34
50133,400,m,6363695.8333,752135.7048,7892219.4898,4835172.1769,34
50133,402,m,4219940.5,921174.3471,6091992.009,2347888.991,34
50133,403,m,8056222.5,921174.3471,9928274.009,6184170.991,34
50133,404,m,7401960.1667,752135.7048,8930483.8231,5873436.5102,34
50133,405,m,3380887.4,921174.3471,5252938.909,1508835.891,34
50133,407,m,5073088.6667,752135.7048,6601612.3231,3544565.0102,34
50133,408,m,7006009,921174.3471,8878060.509,5133957.491,34
50133,409,m,5127076.6667,752135.7048,6655600.3231,3598553.0102,34
50133,410,m,4240768.1667,752135.7048,5769291.8231,2712244.5102,34
50133,413,m,8426021.6667,752135.7048,9954545.3231,6897498.0102,34
50133,414,m,4408492,921174.3471,6280543.509,2536440.491,34
50133,430,m,4587120.65,921174.3471,6459172.159,2715069.141,34
50133,439,m,5275365.5,921174.3471,7147417.009,3403313.991,34
50133,477,m,5116551.5,921174.3471,6988603.009,3244499.991,34
