measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37704,4,both,2.75,8.5852,19.6431,0.0,308
37704,7,both,146.75,8.5852,163.6431,129.8569,308
37704,720,both,64.8125,8.5852,81.7056,47.9194,308
37704,721,both,98.0625,8.5852,114.9556,81.1694,308
37704,722,both,125.25,8.5852,142.1431,108.3569,308
37704,723,both,97.5625,8.5852,114.4556,80.6694,308
37704,724,both,142.5,8.5852,159.3931,125.6069,308
37704,725,both,63.5625,8.5852,80.4556,46.6694,308
37704,726,both,95.125,8.5852,112.0181,78.2319,308
37704,727,both,116.9375,8.5852,133.8306,100.0444,308
37704,728,both,93.9375,8.5852,110.8306,77.0444,308
37704,729,both,97.4375,8.5852,114.3306,80.5444,308
37704,730,both,94.375,8.5852,111.2681,77.4819,308
37704,731,both,60.1875,8.5852,77.0806,43.2944,308
37704,732,both,137.8125,8.5852,154.7056,120.9194,308
37704,733,both,111.125,8.5852,128.0181,94.2319,308
37704,734,both,88.5,8.5852,105.3931,71.6069,308
37704,735,both,89.9375,8.5852,106.8306,73.0444,308
37704,736,both,90.875,8.5852,107.7681,73.9819,308
37704,737,both,93.4375,8.5852,110.3306,76.5444,308
37704,738,both,130.75,8.5852,147.6431,113.8569,308
37704,739,both,90.625,8.5852,107.5181,73.7319,308
37704,4,f,3.25,12.1413,27.1404,0.0,308
37704,7,f,134.75,12.1413,158.6404,110.8596,308
37704,720,f,47,12.1413,70.8904,23.1096,308
37704,721,f,89.5,12.1413,113.3904,65.6096,308
37704,722,f,120.625,12.1413,144.5154,96.7346,308
37704,723,f,87.25,12.1413,111.1404,63.3596,308
37704,724,f,124.25,12.1413,148.1404,100.3596,308
37704,725,f,70.875,12.1413,94.7654,46.9846,308
37704,726,f,98.125,12.1413,122.0154,74.2346,308
37704,727,f,110,12.1413,133.8904,86.1096,308
37704,728,f,94,12.1413,117.8904,70.1096,308
37704,729,f,73.25,12.1413,97.1404,49.3596,308
37704,730,f,95.875,12.1413,119.7654,71.9846,308
37704,731,f,54.5,12.1413,78.3904,30.6096,308
37704,732,f,102.5,12.1413,126.3904,78.6096,308
37704,733,f,101.25,12.1413,125.1404,77.3596,308
37704,734,f,90.625,12.1413,114.5154,66.7346,308
37704,735,f,79.5,12.1413,103.3904,55.6096,308
37704,736,f,99.5,12.1413,123.3904,75.6096,308
37704,737,f,82.375,12.1413,106.2654,58.4846,308
37704,738,f,111.75,12.1413,135.6404,87.8596,308
37704,739,f,76.875,12.1413,100.7654,52.9846,308
37704,4,m,2.25,12.1413,26.1404,0.0,308
37704,7,m,158.75,12.1413,182.6404,134.8596,308
37704,720,m,82.625,12.1413,106.5154,58.7346,308
37704,721,m,106.625,12.1413,130.5154,82.7346,308
37704,722,m,129.875,12.1413,153.7654,105.9846,308
37704,723,m,107.875,12.1413,131.7654,83.9846,308
37704,724,m,160.75,12.1413,184.6404,136.8596,308
37704,725,m,56.25,12.1413,80.1404,32.3596,308
37704,726,m,92.125,12.1413,116.0154,68.2346,308
37704,727,m,123.875,12.1413,147.7654,99.9846,308
37704,728,m,93.875,12.1413,117.7654,69.9846,308
37704,729,m,121.625,12.1413,145.5154,97.7346,308
37704,730,m,92.875,12.1413,116.7654,68.9846,308
37704,731,m,65.875,12.1413,89.7654,41.9846,308
37704,732,m,173.125,12.1413,197.0154,149.2346,308
37704,733,m,121,12.1413,144.8904,97.1096,308
37704,734,m,86.375,12.1413,110.2654,62.4846,308
37704,735,m,100.375,12.1413,124.2654,76.4846,308
37704,736,m,82.25,12.1413,106.1404,58.3596,308
37704,737,m,104.5,12.1413,128.3904,80.6096,308
37704,738,m,149.75,12.1413,173.6404,125.8596,308
37704,739,m,104.375,12.1413,128.2654,80.4846,308
