measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22568,2,both,62.7292,8.1267,78.8036,46.6548,133
22568,3,both,66.0667,10.2796,86.3993,45.734,133
22568,4,both,46.25,6.8958,59.8896,32.6104,133
22568,5,both,41.9643,7.0044,55.8187,28.1099,133
22568,6,both,58.7054,6.5159,71.5935,45.8172,133
22568,7,both,65.8333,6.5014,78.6928,52.9738,133
22568,8,both,75.8583,6.5014,88.7178,62.9988,133
22568,9,both,54.6875,8.9024,72.2961,37.0789,133
22568,17,both,30.5556,6.6355,43.6802,17.4309,133
22568,31,both,52.2817,6.3447,64.8313,39.7322,133
22568,40,both,49.375,6.8958,63.0146,35.7354,133
22568,50,both,69.2708,8.1267,85.3452,53.1964,133
22568,2,f,71.875,12.5899,96.7773,46.9727,133
22568,3,f,81.25,17.8048,116.4672,46.0328,133
22568,4,f,45,11.2607,67.2733,22.7267,133
22568,5,f,33.9286,9.5171,52.753,15.1042,133
22568,6,f,64.2857,9.5171,83.1101,45.4613,133
22568,7,f,66.6667,10.2796,86.9993,46.334,133
22568,8,f,67.5,7.9626,83.2496,51.7504,133
22568,9,f,34.375,12.5899,59.2773,9.4727,133
22568,17,f,25,10.2796,45.3327,4.6673,133
22568,31,f,52.7778,8.3933,69.3793,36.1762,133
22568,40,f,46.25,7.9626,61.9996,30.5004,133
22568,50,f,65.625,12.5899,90.5273,40.7227,133
22568,2,m,53.5833,10.2796,73.916,33.2507,133
22568,3,m,50.8833,10.2796,71.216,30.5507,133
22568,4,m,47.5,7.9626,63.2496,31.7504,133
22568,5,m,50,10.2796,70.3327,29.6673,133
22568,6,m,53.125,8.9024,70.7336,35.5164,133
22568,7,m,65,7.9626,80.7496,49.2504,133
22568,8,m,84.2167,10.2796,104.5493,63.884,133
22568,9,m,75,12.5899,99.9023,50.0977,133
22568,17,m,36.1111,8.3933,52.7127,19.5096,133
22568,31,m,51.7857,9.5171,70.6101,32.9613,133
22568,40,m,52.5,11.2607,74.7733,30.2267,133
22568,50,m,72.9167,10.2796,93.2493,52.584,133
