measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60573,1514,f,7.8467,2.8723,13.5253,2.168,140
60573,1601,f,16.52,2.2248,20.9186,12.1214,140
60573,1603,f,13.6525,2.4875,18.5703,8.7347,140
60573,1604,f,21.2375,2.4875,26.1553,16.3197,140
60573,1605,f,9.12,2.8723,14.7986,3.4414,140
60573,1606,f,16.7186,1.8803,20.4361,13.001,140
60573,1607,f,12.8233,2.8723,18.502,7.1447,140
60573,1608,f,4.06,2.2248,8.4586,0.0,140
60573,1609,f,15.64,2.2248,20.0386,11.2414,140
60573,1610,f,3.2875,2.4875,8.2053,0.0,140
60573,1611,f,17.0333,2.8723,22.712,11.3547,140
60573,1613,f,4.6529,1.8803,8.3704,0.9353,140
60573,1615,f,13.085,2.4875,18.0028,8.1672,140
60573,1617,f,12.2933,2.8723,17.972,6.6147,140
60573,1619,f,15.19,2.2248,19.5886,10.7914,140
60573,1621,f,9.51,2.8723,15.1886,3.8314,140
60573,1622,f,13.92,2.4875,18.8378,9.0022,140
60573,1623,f,13.6967,2.8723,19.3753,8.018,140
60573,1624,f,18.7075,2.4875,23.6253,13.7897,140
60573,1625,f,9.4067,2.8723,15.0853,3.728,140
60573,1627,f,17.675,2.031,21.6904,13.6596,140
60573,1628,f,2.88,2.4875,7.7978,0.0,140
60573,1629,f,22.4567,2.8723,28.1353,16.778,140
60573,1632,f,8.92,3.5178,15.8749,1.9651,140
60573,1635,f,13.9675,2.4875,18.8853,9.0497,140
60573,1640,f,13.556,2.2248,17.9546,9.1574,140
60573,1643,f,8.3,2.031,12.3154,4.2846,140
60573,1644,f,6.1267,2.8723,11.8053,0.448,140
60573,1645,f,13.614,2.2248,18.0126,9.2154,140
60573,1646,f,11.41,2.8723,17.0886,5.7314,140
60573,1651,f,8.81,2.4875,13.7278,3.8922,140
60573,1652,f,4.9,2.8723,10.5786,0.0,140
60573,1655,f,12.1088,1.7589,15.5862,8.6313,140
60573,1658,f,8.4457,1.8803,12.1632,4.7282,140
60573,1659,f,3.76,2.8723,9.4386,0.0,140
60573,1660,f,15.095,2.031,19.1104,11.0796,140
60573,1662,f,12.156,2.2248,16.5546,7.7574,140
60573,1663,f,9.33,2.4875,14.2478,4.4122,140
60573,1665,f,13.024,2.2248,17.4226,8.6254,140
60573,1668,f,11.5175,2.4875,16.4353,6.5997,140
60573,1670,f,7.1967,2.8723,12.8753,1.518,140
60573,1671,f,15.005,2.4875,19.9228,10.0872,140
60573,1675,f,12.805,2.4875,17.7228,7.8872,140
