measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50612,1,f,33.5556,7.275,47.8707,19.2405,307
50612,3,f,2.2222,7.275,16.5373,0.0,307
50612,4,f,5.4,6.9016,18.9805,0.0,307
50612,6,f,52,7.275,66.3151,37.6849,307
50612,7,f,64.7222,5.1442,74.8445,54.5999,307
50612,8,f,25.1667,6.3003,37.5639,12.7694,307
50612,9,f,108.5,6.9016,122.0805,94.9195,307
50612,10,f,18.25,7.7163,33.4335,3.0665,307
50612,12,f,100.5,6.3003,112.8972,88.1028,307
50612,13,f,99.0909,6.5805,112.0394,86.1424,307
50612,14,f,100.5556,7.275,114.8707,86.2405,307
50612,15,f,46.3,6.9016,59.8805,32.7195,307
50612,16,f,7.9286,5.8329,19.4062,0.0,307
50612,17,f,73,6.9016,86.5805,59.4195,307
50612,18,f,37.2222,7.275,51.5373,22.9071,307
50612,20,f,118.7143,8.249,134.9461,102.4825,307
50612,26,f,91.5714,8.249,107.8032,75.3396,307
50612,28,f,89.2,6.9016,102.7805,75.6195,307
50612,29,f,63.5714,8.249,79.8032,47.3396,307
50612,30,f,44.0769,6.0531,55.9878,32.166,307
50612,31,f,31.2222,7.275,45.5373,16.9071,307
50612,32,f,100,8.91,117.5323,82.4677,307
50612,34,f,80.0833,6.3003,92.4806,67.6861,307
50612,36,f,55.3,6.9016,68.8805,41.7195,307
50612,37,f,77.2857,8.249,93.5175,61.0539,307
50612,40,f,84.2857,8.249,100.5175,68.0539,307
50612,41,f,63.375,7.7163,78.5585,48.1915,307
50612,42,f,83.6667,8.91,101.199,66.1343,307
50612,43,f,42.6,9.7604,61.8057,23.3943,307
50612,50,f,28.2308,6.0531,40.1417,16.3199,307
50612,55,f,80,7.7163,95.1835,64.8165,307
50612,58,f,60.6,6.9016,74.1805,47.0195,307
50612,78,f,75.5,6.9016,89.0805,61.9195,307
50612,80,f,98.7143,8.249,114.9461,82.4825,307
50612,101,f,37.6,9.7604,56.8057,18.3943,307
50612,106,f,52,6.9016,65.5805,38.4195,307
50612,122,f,37.8571,8.249,54.0889,21.6253,307
