measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27318,7,both,15.85,0.2002,16.2438,15.4562,360
27318,101,both,16.2944,0.1987,16.6852,15.9036,360
27318,748,both,13.665,0.1519,13.9638,13.3662,360
27318,749,both,14.4288,0.1569,14.7372,14.1203,360
27318,750,both,14.2563,0.1653,14.5814,13.9311,360
27318,751,both,14.04,0.1569,14.3485,13.7315,360
27318,752,both,14.6,0.1653,14.9252,14.2748,360
27318,753,both,14.275,0.1653,14.6002,13.9498,360
27318,755,both,13.425,0.1653,13.7502,13.0998,360
27318,756,both,14.5875,0.1653,14.9127,14.2623,360
27318,757,both,13.7437,0.1653,14.0689,13.4186,360
27318,758,both,14.5233,0.1845,14.8861,14.1606,360
27318,759,both,13.7491,0.1711,14.0857,13.4125,360
27318,760,both,13.6188,0.1711,13.9553,13.2822,360
27318,761,both,15.3125,0.1653,15.6377,14.9873,360
27318,762,both,15.3688,0.1653,15.6939,15.0436,360
27318,763,both,15.1125,0.1653,15.4377,14.7873,360
27318,764,both,15.1,0.1653,15.4252,14.7748,360
27318,765,both,14.2785,0.1607,14.5945,13.9625,360
27318,766,both,14.4549,0.1607,14.7709,14.1389,360
27318,767,both,14.0063,0.1653,14.3314,13.6811,360
27318,768,both,13.2,0.1653,13.5252,12.8748,360
27318,772,both,15.1,0.1653,15.4252,14.7748,360
27318,774,both,14.845,0.1569,15.1535,14.5365,360
27318,775,both,14.4361,0.1607,14.7521,14.1201,360
27318,777,both,15.0929,0.2282,15.5416,14.6441,360
27318,7,f,15.8,0.27,16.331,15.269,360
27318,101,f,15.9889,0.2205,16.4224,15.5553,360
27318,748,f,13.6,0.2205,14.0336,13.1664,360
27318,749,f,14.4375,0.2338,14.8974,13.9776,360
27318,750,f,14.375,0.2338,14.8349,13.9151,360
27318,751,f,13.93,0.2091,14.3413,13.5187,360
27318,752,f,15.05,0.2338,15.5099,14.5901,360
27318,753,f,14.2125,0.2338,14.6724,13.7526,360
27318,755,f,13.3,0.2338,13.7599,12.8401,360
27318,756,f,14.475,0.2338,14.9349,14.0151,360
27318,757,f,13.6875,0.2338,14.1474,13.2276,360
27318,758,f,14.68,0.2958,15.2617,14.0983,360
27318,759,f,13.8857,0.25,14.3773,13.3941,360
27318,760,f,13.8,0.25,14.2916,13.3084,360
27318,761,f,15.475,0.2338,15.9349,15.0151,360
27318,762,f,15.7375,0.2338,16.1974,15.2776,360
27318,763,f,15.1125,0.2338,15.5724,14.6526,360
27318,764,f,15.225,0.2338,15.6849,14.7651,360
27318,765,f,14.1444,0.2205,14.578,13.7109,360
27318,766,f,14.6222,0.2205,15.0558,14.1887,360
27318,767,f,14.4,0.2338,14.8599,13.9401,360
27318,768,f,13.3,0.2338,13.7599,12.8401,360
27318,772,f,15.95,0.1909,16.3255,15.5745,360
27318,774,f,14.74,0.2091,15.1513,14.3287,360
27318,775,f,14.45,0.2338,14.9099,13.9901,360
27318,777,f,15.4,0.3818,16.1509,14.6491,360
27318,7,m,15.9,0.2958,16.4817,15.3183,360
27318,101,m,16.6,0.3307,17.2503,15.9497,360
27318,748,m,13.73,0.2091,14.1413,13.3187,360
27318,749,m,14.42,0.2091,14.8313,14.0087,360
27318,750,m,14.1375,0.2338,14.5974,13.6776,360
27318,751,m,14.15,0.2338,14.6099,13.6901,360
27318,752,m,14.15,0.2338,14.6099,13.6901,360
27318,753,m,14.3375,0.2338,14.7974,13.8776,360
27318,755,m,13.55,0.2338,14.0099,13.0901,360
27318,756,m,14.7,0.2338,15.1599,14.2401,360
27318,757,m,13.8,0.2338,14.2599,13.3401,360
27318,758,m,14.3667,0.2205,14.8002,13.9331,360
27318,759,m,13.6125,0.2338,14.0724,13.1526,360
27318,760,m,13.4375,0.2338,13.8974,12.9776,360
27318,761,m,15.15,0.2338,15.6099,14.6901,360
27318,762,m,15,0.2338,15.4599,14.5401,360
27318,763,m,15.1125,0.2338,15.5724,14.6526,360
27318,764,m,14.975,0.2338,15.4349,14.5151,360
27318,765,m,14.4125,0.2338,14.8724,13.9526,360
27318,766,m,14.2875,0.2338,14.7474,13.8276,360
27318,767,m,13.6125,0.2338,14.0724,13.1526,360
27318,768,m,13.1,0.2338,13.5599,12.6401,360
27318,772,m,14.25,0.27,14.781,13.719,360
27318,774,m,14.95,0.2338,15.4099,14.4901,360
27318,775,m,14.4222,0.2205,14.8558,13.9887,360
27318,777,m,14.7857,0.25,15.2773,14.2941,360
