measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36407,1,both,18.0075,5.0795,28.354,7.661,32
36407,3,both,30.8175,5.0795,41.164,20.471,32
36407,4,both,22.3475,5.0795,32.694,12.001,32
36407,6,both,19.0125,5.0795,29.359,8.666,32
36407,12,both,30.78,5.0795,41.1265,20.4335,32
36407,13,both,18.4567,4.6369,27.9017,9.0116,32
36407,14,both,28.1825,5.0795,38.529,17.836,32
36407,15,both,42.2583,3.8795,50.1606,34.3561,32
36407,18,both,34.5975,5.0795,44.944,24.251,32
36407,24,both,23.25,5.0795,33.5965,12.9035,32
36407,28,both,49.42,5.0795,59.7665,39.0735,32
36407,31,both,21.1825,5.0795,31.529,10.836,32
36407,32,both,22.1325,5.0795,32.479,11.786,32
36407,122,both,60.875,5.0795,71.2215,50.5285,32
36407,1,f,15.62,7.1834,30.2522,0.9878,32
36407,3,f,40.39,7.1834,55.0222,25.7578,32
36407,4,f,18.195,7.1834,32.8272,3.5628,32
36407,6,f,15.53,7.1834,30.1622,0.8978,32
36407,12,f,35.785,7.1834,50.4172,21.1528,32
36407,13,f,22.4833,5.8652,34.4305,10.5362,32
36407,14,f,23.735,7.1834,38.3672,9.1028,32
36407,15,f,37.78,5.0795,48.1265,27.4335,32
36407,18,f,42.56,7.1834,57.1922,27.9278,32
36407,24,f,24.025,7.1834,38.6572,9.3928,32
36407,28,f,42.355,7.1834,56.9872,27.7228,32
36407,31,f,20.975,7.1834,35.6072,6.3428,32
36407,32,f,26.035,7.1834,40.6672,11.4028,32
36407,122,f,63.335,7.1834,77.9672,48.7028,32
36407,1,m,20.395,7.1834,35.0272,5.7628,32
36407,3,m,21.245,7.1834,35.8772,6.6128,32
36407,4,m,26.5,7.1834,41.1322,11.8678,32
36407,6,m,22.495,7.1834,37.1272,7.8628,32
36407,12,m,25.775,7.1834,40.4072,11.1428,32
36407,13,m,14.43,7.1834,29.0622,0.0,32
36407,14,m,32.63,7.1834,47.2622,17.9978,32
36407,15,m,46.7367,5.8652,58.6838,34.7895,32
36407,18,m,26.635,7.1834,41.2672,12.0028,32
36407,24,m,22.475,7.1834,37.1072,7.8428,32
36407,28,m,56.485,7.1834,71.1172,41.8528,32
36407,31,m,21.39,7.1834,36.0222,6.7578,32
36407,32,m,18.23,7.1834,32.8622,3.5978,32
36407,122,m,58.415,7.1834,73.0472,43.7828,32
