measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22812,5,both,5.5409,0.0533,5.6457,5.4361,378
22812,6,both,6.4,0.0771,6.5517,6.2483,378
22812,7,both,6.0643,0.0393,6.1415,5.987,378
22812,8,both,5.8248,0.0539,5.9307,5.7188,378
22812,9,both,5.6475,0.0739,5.7927,5.5023,378
22812,13,both,6.335,0.0546,6.4423,6.2277,378
22812,16,both,6.1264,0.0491,6.2229,6.0299,378
22812,50,both,5.83,0.0546,5.9373,5.7227,378
22812,126,both,6.025,0.0771,6.1767,5.8733,378
22812,176,both,6.48,0.0771,6.6317,6.3283,378
22812,770,both,5.635,0.0771,5.7867,5.4833,378
22812,5,f,5.7,0.0771,5.8517,5.5483,378
22812,6,f,6.4,0.1091,6.6145,6.1855,378
22812,7,f,6.0933,0.063,6.2172,5.9695,378
22812,8,f,5.8095,0.0753,5.9576,5.6615,378
22812,9,f,5.42,0.1091,5.6345,5.2055,378
22812,13,f,6.38,0.0771,6.5317,6.2283,378
22812,16,f,6.0095,0.0753,6.1576,5.8615,378
22812,50,f,5.815,0.0771,5.9667,5.6633,378
22812,126,f,5.85,0.1091,6.0645,5.6355,378
22812,176,f,6.45,0.1091,6.6645,6.2355,378
22812,770,f,5.5,0.1091,5.7145,5.2855,378
22812,5,m,5.3818,0.0736,5.5265,5.2372,378
22812,6,m,6.4,0.1091,6.6145,6.1855,378
22812,7,m,6.0352,0.047,6.1275,5.9429,378
22812,8,m,5.84,0.0771,5.9917,5.6883,378
22812,9,m,5.875,0.0996,6.0708,5.6792,378
22812,13,m,6.29,0.0771,6.4417,6.1383,378
22812,16,m,6.2433,0.063,6.3672,6.1195,378
22812,50,m,5.845,0.0771,5.9967,5.6933,378
22812,126,m,6.2,0.1091,6.4145,5.9855,378
22812,176,m,6.51,0.1091,6.7245,6.2955,378
22812,770,m,5.77,0.1091,5.9845,5.5555,378
