measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63521,2,both,0.1103,0.0799,0.2723,-0.0518,36
63521,3,both,0.3922,0.0799,0.5543,0.2302,36
63521,4,both,0.2523,0.0799,0.4143,0.0902,36
63521,13,both,0.4637,0.0799,0.6258,0.3017,36
63521,42,both,0.4808,0.0799,0.6428,0.3187,36
63521,122,both,0.237,0.0799,0.3991,0.0749,36
63521,217,both,0.3657,0.0799,0.5278,0.2037,36
63521,1717,both,0.7768,0.073,0.9247,0.6288,36
63521,1737,both,0.7952,0.073,0.9431,0.6472,36
63521,1749,both,1.5595,0.0669,1.6951,1.4239,36
63521,1756,both,0.8746,0.073,1.0225,0.7266,36
63521,1767,both,1.9517,0.0652,2.084,1.8193,36
63521,1781,both,0.4513,0.0652,0.5837,0.319,36
63521,2,f,0.0885,0.113,0.3177,-0.1407,36
63521,3,f,0.4035,0.113,0.6327,0.1743,36
63521,4,f,0.224,0.113,0.4532,-0.0052,36
63521,13,f,0.4385,0.113,0.6677,0.2093,36
63521,42,f,0.3905,0.113,0.6197,0.1613,36
63521,122,f,0.2475,0.113,0.4767,0.0183,36
63521,217,f,0.329,0.113,0.5582,0.0998,36
63521,1717,f,0.7885,0.113,1.0177,0.5593,36
63521,1737,f,0.716,0.113,0.9452,0.4868,36
63521,1749,f,1.514,0.0715,1.659,1.369,36
63521,1756,f,0.7947,0.0923,0.9818,0.6075,36
63521,1767,f,2.0733,0.0923,2.2605,1.8862,36
63521,1781,f,0.5367,0.0923,0.7238,0.3495,36
63521,2,m,0.132,0.113,0.3612,-0.0972,36
63521,3,m,0.381,0.113,0.6102,0.1518,36
63521,4,m,0.2805,0.113,0.5097,0.0513,36
63521,13,m,0.489,0.113,0.7182,0.2598,36
63521,42,m,0.571,0.113,0.8002,0.3418,36
63521,122,m,0.2265,0.113,0.4557,-0.0027,36
63521,217,m,0.4025,0.113,0.6317,0.1733,36
63521,1717,m,0.765,0.0923,0.9521,0.5779,36
63521,1737,m,0.8743,0.0923,1.0615,0.6872,36
63521,1749,m,1.605,0.113,1.8342,1.3758,36
63521,1756,m,0.9545,0.113,1.1837,0.7253,36
63521,1767,m,1.83,0.0923,2.0171,1.6429,36
63521,1781,m,0.366,0.0923,0.5531,0.1789,36
