measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63457,3,both,22.2528,3.5225,29.1949,15.3106,220
63457,4,both,16.8819,3.5225,23.8241,9.9398,220
63457,6,both,15.0417,3.5225,21.9838,8.0995,220
63457,7,both,17.9667,3.5225,24.9088,11.0245,220
63457,8,both,24.5528,3.5225,31.4949,17.6106,220
63457,9,both,13.7056,3.5225,20.6477,6.7634,220
63457,16,both,14.5708,3.5225,21.513,7.6287,220
63457,50,both,16.4111,3.5225,23.3533,9.469,220
63457,202,both,13.1639,3.5225,20.106,6.2217,220
63457,330,both,26.4958,3.5225,33.438,19.5537,220
63457,3,f,21.2694,4.9816,31.0871,11.4518,220
63457,4,f,15.4111,4.9816,25.2288,5.5934,220
63457,6,f,19.7611,4.9816,29.5788,9.9434,220
63457,7,f,15.9167,4.9816,25.7344,6.099,220
63457,8,f,19.0333,4.9816,28.851,9.2156,220
63457,9,f,18.1056,4.9816,27.9232,8.2879,220
63457,16,f,21.3778,4.9816,31.1955,11.5601,220
63457,50,f,19.8444,4.9816,29.6621,10.0268,220
63457,202,f,16.3778,4.9816,26.1955,6.5601,220
63457,330,f,41.3556,4.9816,51.1732,31.5379,220
63457,3,m,23.2361,4.9816,33.0538,13.4184,220
63457,4,m,18.3528,4.9816,28.1705,8.5351,220
63457,6,m,10.3222,4.9816,20.1399,0.5045,220
63457,7,m,20.0167,4.9816,29.8344,10.199,220
63457,8,m,30.0722,4.9816,39.8899,20.2545,220
63457,9,m,9.3056,4.9816,19.1232,-0.5121,220
63457,16,m,7.7639,4.9816,17.5816,-2.0538,220
63457,50,m,12.9778,4.9816,22.7955,3.1601,220
63457,202,m,9.95,4.9816,19.7677,0.1323,220
63457,330,m,11.6361,4.9816,21.4538,1.8184,220
