measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30122,1,m,32.7875,8.3145,49.1372,16.4378,369
30122,3,m,43.5,9.1081,61.4102,25.5898,369
30122,4,m,48.6579,9.3447,67.0334,30.2824,369
30122,6,m,118.7895,9.3447,137.165,100.414,369
30122,7,m,64.9308,6.5224,77.7565,52.105,369
30122,8,m,36.0316,6.6077,49.025,23.0381,369
30122,9,m,74.6765,9.8791,94.1028,55.2501,369
30122,11,m,75.915,9.1081,93.8252,58.0048,369
30122,12,m,77.4947,9.3447,95.8702,59.1192,369
30122,13,m,60.145,9.1081,78.0552,42.2348,369
30122,14,m,66.965,9.1081,84.8752,49.0548,369
30122,15,m,83.095,6.4404,95.7594,70.4306,369
30122,17,m,71.5818,8.6842,88.6585,54.5051,369
30122,28,m,72.215,9.1081,90.1252,54.3048,369
30122,37,m,90.9737,9.3447,109.3492,72.5982,369
30122,41,m,73.6,12.8807,98.9289,48.2711,369
30122,50,m,55.34,9.1081,73.2502,37.4298,369
