measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22962,5,both,2.991,0.096,3.1798,2.8022,386
22962,6,both,3.7738,0.1289,4.0273,3.5203,386
22962,7,both,3.6977,0.0726,3.8405,3.5549,386
22962,8,both,2.5704,0.0962,2.7596,2.3812,386
22962,9,both,4.0932,0.1268,4.3425,3.8438,386
22962,13,both,4.3271,0.0923,4.5087,4.1455,386
22962,16,both,2.9443,0.095,3.1311,2.7575,386
22962,50,both,2.9813,0.0983,3.1747,2.788,386
22962,126,both,3.9614,0.1314,4.2197,3.703,386
22962,176,both,2.955,0.1348,3.22,2.69,386
22962,770,both,3.315,0.1408,3.5918,3.0382,386
22962,5,f,3.1773,0.1342,3.4411,2.9134,386
22962,6,f,3.5385,0.1746,3.8817,3.1952,386
22962,7,f,3.6071,0.0971,3.7981,3.4162,386
22962,8,f,2.5609,0.1313,2.8189,2.3028,386
22962,9,f,4.4364,0.1898,4.8095,4.0632,386
22962,13,f,4.5619,0.1374,4.832,4.2918,386
22962,16,f,3.019,0.1374,3.2891,2.749,386
22962,50,f,3.0476,0.1374,3.3177,2.7775,386
22962,126,f,4.4727,0.1898,4.8459,4.0995,386
22962,176,f,3.16,0.1991,3.5514,2.7686,386
22962,770,f,3.04,0.1991,3.4314,2.6486,386
22962,5,m,2.8048,0.1374,3.0748,2.5347,386
22962,6,m,4.0091,0.1898,4.3823,3.6359,386
22962,7,m,3.7882,0.108,4.0005,3.576,386
22962,8,m,2.58,0.1408,2.8568,2.3032,386
22962,9,m,3.75,0.1682,4.0808,3.4192,386
22962,13,m,4.0923,0.1235,4.335,3.8496,386
22962,16,m,2.8696,0.1313,3.1276,2.6115,386
22962,50,m,2.915,0.1408,3.1918,2.6382,386
22962,126,m,3.45,0.1817,3.8073,3.0927,386
22962,176,m,2.75,0.1817,3.1073,2.3927,386
22962,770,m,3.59,0.1991,3.9814,3.1986,386
