measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2915,1,both,0.1917,0.2773,0.7362,-0.3529,623
2915,2,both,1.4167,0.235,1.8781,0.9552,623
2915,3,both,0.0,0.1884,0.37,-0.37,623
2915,4,both,0.4,0.1884,0.77,0.03,623
2915,5,both,0.9,0.1884,1.27,0.53,623
2915,6,both,0.9,0.235,1.3614,0.4386,623
2915,7,both,1.325,0.2175,1.7522,0.8978,623
2915,8,both,0.0778,0.1936,0.4579,-0.3023,623
2915,9,both,1.3333,0.2808,1.8848,0.7818,623
2915,10,both,0.25,0.1986,0.64,-0.14,623
2915,11,both,0.1667,0.1986,0.5566,-0.2233,623
2915,12,both,1.1812,0.1998,1.5737,0.7888,623
2915,13,both,1.1458,0.2275,1.5926,0.6991,623
2915,14,both,0.075,0.2773,0.6196,-0.4696,623
2915,15,both,0.0,0.1986,0.39,-0.39,623
2915,16,both,0.0278,0.1936,0.4079,-0.3523,623
2915,17,both,0.7889,0.1936,1.169,0.4088,623
2915,18,both,0.0278,0.2047,0.4298,-0.3742,623
2915,19,both,0.2,0.1884,0.57,-0.17,623
2915,23,both,0.2556,0.1936,0.6357,-0.1245,623
2915,25,both,0.1667,0.222,0.6027,-0.2693,623
2915,26,both,2.1083,0.1936,2.4884,1.7282,623
2915,27,both,0.2917,0.1936,0.6718,-0.0884,623
2915,28,both,3,0.1884,3.37,2.63,623
2915,29,both,0.2,0.1998,0.5924,-0.1924,623
2915,30,both,0.0278,0.1986,0.4178,-0.3622,623
2915,31,both,0.0,0.2467,0.4844,-0.4844,623
2915,32,both,0.3444,0.1936,0.7245,-0.0357,623
2915,33,both,0.0556,0.1986,0.4455,-0.3344,623
2915,34,both,0.3611,0.1986,0.7511,-0.0289,623
2915,35,both,0.1417,0.2551,0.6426,-0.3593,623
2915,36,both,0.575,0.1998,0.9674,0.1826,623
2915,37,both,1.225,0.1884,1.595,0.855,623
2915,38,both,0.85,0.1884,1.22,0.48,623
2915,39,both,0.0714,0.2467,0.5558,-0.413,623
2915,40,both,1.1667,0.1986,1.5566,0.7767,623
2915,41,both,4,0.258,4.5066,3.4934,623
2915,42,both,0.8021,0.2275,1.2489,0.3553,623
2915,43,both,0.4286,0.2252,0.8708,-0.0136,623
2915,55,both,0.1667,0.1986,0.5566,-0.2233,623
2915,65,both,0.025,0.1998,0.4174,-0.3674,623
2915,74,both,0.125,0.2307,0.5781,-0.3281,623
2915,1,f,0.3333,0.4864,1.2886,-0.6219,623
2915,2,f,0.0,0.3768,0.7399,-0.7399,623
2915,3,f,0.0,0.2664,0.5232,-0.5232,623
2915,4,f,0.3,0.2664,0.8232,-0.2232,623
2915,5,f,0.1,0.2664,0.6232,-0.4232,623
2915,6,f,0.0,0.2808,0.5515,-0.5515,623
2915,7,f,0.15,0.2664,0.6732,-0.3732,623
2915,8,f,0.1,0.2664,0.6232,-0.4232,623
2915,9,f,0.0,0.2808,0.5515,-0.5515,623
2915,10,f,0.1111,0.2808,0.6626,-0.4404,623
2915,11,f,0.3333,0.2808,0.8848,-0.2182,623
2915,12,f,1.3,0.2664,1.8232,0.7768,623
2915,13,f,1.375,0.2979,1.96,0.79,623
2915,14,f,0.15,0.2664,0.6732,-0.3732,623
2915,15,f,0.0,0.2808,0.5515,-0.5515,623
2915,16,f,0.0556,0.2808,0.6071,-0.496,623
2915,17,f,0.8,0.2664,1.3232,0.2768,623
2915,18,f,0.0,0.2979,0.585,-0.585,623
2915,19,f,0.3,0.2664,0.8232,-0.2232,623
2915,23,f,0.4,0.2664,0.9232,-0.1232,623
2915,25,f,0.0,0.2808,0.5515,-0.5515,623
2915,26,f,1.55,0.2664,2.0732,1.0268,623
2915,27,f,0.25,0.2664,0.7732,-0.2732,623
2915,28,f,2.8,0.2664,3.3232,2.2768,623
2915,29,f,0.0,0.2979,0.585,-0.585,623
2915,30,f,0.0,0.2808,0.5515,-0.5515,623
2915,31,f,0.0,0.3184,0.6254,-0.6254,623
2915,32,f,0.3889,0.2808,0.9404,-0.1626,623
2915,33,f,0.1111,0.2808,0.6626,-0.4404,623
2915,34,f,0.2222,0.2808,0.7737,-0.3293,623
2915,35,f,0.0833,0.344,0.7588,-0.5921,623
2915,36,f,0.25,0.2979,0.835,-0.335,623
2915,37,f,0.35,0.2664,0.8732,-0.1732,623
2915,38,f,0.55,0.2664,1.0732,0.0268,623
2915,39,f,0.1429,0.3184,0.7682,-0.4825,623
2915,40,f,1.2778,0.2808,1.8293,0.7263,623
2915,41,f,4,0.2979,4.585,3.415,623
2915,42,f,0.6875,0.2979,1.2725,0.1025,623
2915,43,f,0.0,0.3184,0.6254,-0.6254,623
2915,55,f,0.0,0.2808,0.5515,-0.5515,623
2915,65,f,0.05,0.2664,0.5732,-0.4732,623
2915,74,f,0.25,0.2664,0.7732,-0.2732,623
2915,1,m,0.05,0.2664,0.5732,-0.4732,623
2915,2,m,2.8333,0.2808,3.3848,2.2818,623
2915,3,m,0.0,0.2664,0.5232,-0.5232,623
2915,4,m,0.5,0.2664,1.0232,-0.0232,623
2915,5,m,1.7,0.2664,2.2232,1.1768,623
2915,6,m,1.8,0.3768,2.5399,1.0601,623
2915,7,m,2.5,0.344,3.1755,1.8245,623
2915,8,m,0.0556,0.2808,0.6071,-0.496,623
2915,9,m,2.6667,0.4864,3.6219,1.7114,623
2915,10,m,0.3889,0.2808,0.9404,-0.1626,623
2915,11,m,0.0,0.2808,0.5515,-0.5515,623
2915,12,m,1.0625,0.2979,1.6475,0.4775,623
2915,13,m,0.9167,0.344,1.5921,0.2412,623
2915,14,m,0.0,0.4864,0.9553,-0.9553,623
2915,15,m,0.0,0.2808,0.5515,-0.5515,623
2915,16,m,0.0,0.2664,0.5232,-0.5232,623
2915,17,m,0.7778,0.2808,1.3293,0.2263,623
2915,18,m,0.0556,0.2808,0.6071,-0.496,623
2915,19,m,0.1,0.2664,0.6232,-0.4232,623
2915,23,m,0.1111,0.2808,0.6626,-0.4404,623
2915,25,m,0.3333,0.344,1.0088,-0.3421,623
2915,26,m,2.6667,0.2808,3.2182,2.1152,623
2915,27,m,0.3333,0.2808,0.8848,-0.2182,623
2915,28,m,3.2,0.2664,3.7232,2.6768,623
2915,29,m,0.4,0.2664,0.9232,-0.1232,623
2915,30,m,0.0556,0.2808,0.6071,-0.496,623
2915,31,m,0.0,0.3768,0.7399,-0.7399,623
2915,32,m,0.3,0.2664,0.8232,-0.2232,623
2915,33,m,0.0,0.2808,0.5515,-0.5515,623
2915,34,m,0.5,0.2808,1.0515,-0.0515,623
2915,35,m,0.2,0.3768,0.9399,-0.5399,623
2915,36,m,0.9,0.2664,1.4232,0.3768,623
2915,37,m,2.1,0.2664,2.6232,1.5768,623
2915,38,m,1.15,0.2664,1.6732,0.6268,623
2915,39,m,0.0,0.3768,0.7399,-0.7399,623
2915,40,m,1.0556,0.2808,1.6071,0.504,623
2915,41,m,4,0.4213,4.8273,3.1727,623
2915,42,m,0.9167,0.344,1.5921,0.2412,623
2915,43,m,0.8571,0.3184,1.4825,0.2318,623
2915,55,m,0.3333,0.2808,0.8848,-0.2182,623
2915,65,m,0.0,0.2979,0.585,-0.585,623
2915,74,m,0.0,0.3768,0.7399,-0.7399,623
