measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60632,1514,f,85.3401,2.8971,91.0671,79.6132,142
60632,1601,f,84.7488,2.2441,89.1849,80.3127,142
60632,1603,f,79.4966,2.5089,84.4563,74.537,142
60632,1604,f,69.6709,2.5089,74.6305,64.7112,142
60632,1605,f,85.9324,3.5482,92.9464,78.9183,142
60632,1606,f,76.9642,1.8966,80.7134,73.215,142
60632,1607,f,71.2715,2.8971,76.9985,65.5446,142
60632,1608,f,83.6396,2.2441,88.0757,79.2036,142
60632,1609,f,68.5511,2.2441,72.9872,64.115,142
60632,1610,f,72.1933,2.2441,76.6294,67.7572,142
60632,1611,f,80.289,2.8971,86.0159,74.562,142
60632,1613,f,78.6262,1.8966,82.3754,74.8771,142
60632,1615,f,87.4587,2.5089,92.4183,82.499,142
60632,1617,f,82.1873,2.8971,87.9142,76.4603,142
60632,1619,f,88.1275,2.2441,92.5635,83.6914,142
60632,1621,f,85.3227,2.8971,91.0497,79.5958,142
60632,1622,f,79.9361,2.5089,84.8958,74.9764,142
60632,1623,f,74.9357,2.8971,80.6627,69.2088,142
60632,1624,f,83.2164,2.5089,88.1761,78.2567,142
60632,1625,f,78.8185,2.8971,84.5455,73.0916,142
60632,1627,f,82.7788,1.6726,86.0852,79.4723,142
60632,1628,f,62.7154,2.5089,67.6751,57.7557,142
60632,1629,f,74.864,2.8971,80.591,69.1371,142
60632,1632,f,79.4872,3.5482,86.5013,72.4732,142
60632,1635,f,78.5308,2.5089,83.4905,73.5712,142
60632,1640,f,75.0819,2.2441,79.518,70.6458,142
60632,1643,f,81.2946,2.0485,85.3442,77.2451,142
60632,1644,f,89.2165,2.8971,94.9434,83.4895,142
60632,1645,f,81.3893,2.2441,85.8253,76.9532,142
60632,1646,f,83.6217,2.8971,89.3487,77.8948,142
60632,1651,f,70.7407,2.5089,75.7004,65.7811,142
60632,1652,f,81.032,2.8971,86.7589,75.305,142
60632,1655,f,83.5226,1.7741,87.0296,80.0156,142
60632,1658,f,77.5256,1.8966,81.2748,73.7765,142
60632,1659,f,66.9205,2.8971,72.6474,61.1935,142
60632,1660,f,83.2758,2.0485,87.3254,79.2263,142
60632,1662,f,83.96,2.2441,88.3961,79.5239,142
60632,1663,f,56.4913,2.5089,61.451,51.5316,142
60632,1665,f,79.951,2.5089,84.9107,74.9913,142
60632,1668,f,86.9567,2.5089,91.9164,81.997,142
60632,1670,f,79.9483,2.8971,85.6752,74.2213,142
60632,1671,f,88.399,2.5089,93.3587,83.4394,142
60632,1675,f,86.4563,2.5089,91.416,81.4966,142
