measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40403,4,m,29.7778,4.6414,38.9769,20.5786,109
40403,6,m,12.85,4.4033,21.5771,4.1229,109
40403,7,m,5.22,4.4033,13.9471,0.0,109
40403,8,m,9.03,4.4033,17.7571,0.3029,109
40403,9,m,13.14,4.4033,21.8671,4.4129,109
40403,11,m,5.11,4.4033,13.8371,0.0,109
40403,16,m,17.9556,4.6414,27.1547,8.7564,109
40403,17,m,6.18,4.4033,14.9071,0.0,109
40403,25,m,2.5,4.4033,11.2271,0.0,109
40403,50,m,7.3556,4.6414,16.5547,0.0,109
40403,56,m,30.18,6.2271,42.522,17.838,109
40403,95,m,7.06,4.4033,15.7871,0.0,109
40403,217,m,15.55,4.4033,24.2771,6.8229,109
