measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63526,2,both,0.299,0.0481,0.3965,0.2015,36
63526,3,both,0.3098,0.0481,0.4072,0.2123,36
63526,4,both,0.1548,0.0481,0.2522,0.0573,36
63526,13,both,0.4005,0.0481,0.498,0.303,36
63526,42,both,0.1988,0.0481,0.2962,0.1013,36
63526,122,both,0.243,0.0481,0.3405,0.1455,36
63526,217,both,0.3395,0.0481,0.437,0.242,36
63526,1717,both,0.1594,0.0351,0.2305,0.0882,36
63526,1737,both,0.5653,0.0439,0.6543,0.4764,36
63526,1749,both,0.4374,0.0402,0.5189,0.3558,36
63526,1767,both,0.2023,0.0392,0.2819,0.1228,36
63526,1781,both,0.4507,0.0392,0.5302,0.3711,36
63526,2,f,0.2865,0.068,0.4243,0.1487,36
63526,3,f,0.317,0.068,0.4548,0.1792,36
63526,4,f,0.127,0.068,0.2648,-0.0108,36
63526,13,f,0.3275,0.068,0.4653,0.1897,36
63526,42,f,0.2205,0.068,0.3583,0.0827,36
63526,122,f,0.2295,0.068,0.3673,0.0917,36
63526,217,f,0.3415,0.068,0.4793,0.2037,36
63526,1717,f,0.1683,0.0555,0.2809,0.0558,36
63526,1737,f,0.489,0.068,0.6268,0.3512,36
63526,1749,f,0.2812,0.043,0.3684,0.194,36
63526,1767,f,0.1983,0.0555,0.3109,0.0858,36
63526,1781,f,0.4023,0.0555,0.5149,0.2898,36
63526,2,m,0.3115,0.068,0.4493,0.1737,36
63526,3,m,0.3025,0.068,0.4403,0.1647,36
63526,4,m,0.1825,0.068,0.3203,0.0447,36
63526,13,m,0.4735,0.068,0.6113,0.3357,36
63526,42,m,0.177,0.068,0.3148,0.0392,36
63526,122,m,0.2565,0.068,0.3943,0.1187,36
63526,217,m,0.3375,0.068,0.4753,0.1997,36
63526,1717,m,0.1504,0.043,0.2376,0.0632,36
63526,1737,m,0.6417,0.0555,0.7542,0.5291,36
63526,1749,m,0.5935,0.068,0.7313,0.4557,36
63526,1767,m,0.2063,0.0555,0.3189,0.0938,36
63526,1781,m,0.499,0.0555,0.6115,0.3865,36
