measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30104,1,m,58.5917,10.4868,79.2133,37.9701,368
30104,3,m,98.37,11.4877,120.9598,75.7802,368
30104,4,m,61.3947,11.7862,84.5714,38.2181,368
30104,6,m,177.8737,11.7862,201.0504,154.697,368
30104,7,m,85.54,8.1231,101.5134,69.5666,368
30104,8,m,51.0684,8.3341,67.4568,34.68,368
30104,9,m,123.8588,12.4602,148.3609,99.3567,368
30104,11,m,71.435,11.4877,94.0248,48.8452,368
30104,12,m,139.3421,11.7862,162.5188,116.1654,368
30104,13,m,76.205,11.4877,98.7948,53.6152,368
30104,14,m,86.25,11.4877,108.8398,63.6602,368
30104,15,m,106.6051,8.2265,122.782,90.4282,368
30104,17,m,106.8667,11.2109,128.9121,84.8212,368
30104,28,m,63.5,11.4877,86.0898,40.9102,368
30104,37,m,92.5526,11.7862,115.7293,69.376,368
30104,41,m,63.68,16.2461,95.6268,31.7332,368
30104,50,m,57.58,11.4877,80.1698,34.9902,368
