measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6006,220,f,4.707,0.4332,5.5579,3.8561,546
6006,800,f,1.6025,1.1393,3.8404,0.0,546
6006,801,f,2.4817,1.6111,5.6465,0.0,546
6006,802,f,5.5256,0.7595,7.0175,4.0337,546
6006,803,f,6.2632,0.9054,8.0416,4.4847,546
6006,804,f,6.455,1.0547,8.5269,4.3831,546
6006,805,f,2.7339,0.9302,4.5611,0.9067,546
6006,806,f,1.292,0.6163,2.5026,0.0813,546
6006,807,f,6.7231,1.0946,8.8731,4.573,546
6006,808,f,0.5406,0.9866,2.4787,0.0,546
6006,809,f,0.2057,0.7458,1.6707,0.0,546
6006,810,f,4.0056,1.3155,6.5896,1.4215,546
6006,811,f,3.6567,1.1393,5.8945,1.4188,546
6006,812,f,1.6564,1.1899,3.9937,0.0,546
6006,813,f,1.68,1.248,4.1314,0.0,546
6006,814,f,0.4729,0.8612,2.1645,0.0,546
6006,815,f,1.0191,0.6671,2.3295,0.0,546
6006,816,f,0.6544,0.9302,2.4816,0.0,546
6006,817,f,0.0157,1.4916,2.9458,0.0,546
6006,818,f,0.3538,0.9866,2.2918,0.0,546
6006,819,f,2.6395,0.8825,4.3729,0.9061,546
6006,820,f,0.3761,0.7088,1.7685,0.0,546
6006,821,f,2.08,1.1899,4.4174,0.0,546
6006,822,f,2.132,1.019,4.1336,0.1304,546
6006,823,f,0.2487,1.3953,2.9896,0.0,546
6006,824,f,0.7483,0.8229,2.3647,0.0,546
6006,825,f,1.0712,0.9572,2.9514,0.0,546
6006,826,f,3.2561,0.687,4.6055,1.9066,546
