measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23005,7,both,19.9812770563,0.0975705892,20.1728334592,19.7897206534,721
23005,8,both,19.2083333333,0.1846481922,19.5708456827,18.845820984,721
23005,13,both,22.0956410256,0.1386832776,22.3679123117,21.8233697396,721
23005,16,both,20.6292763158,0.1259438153,20.8765367294,20.3820159022,721
23005,50,both,20.5718926554,0.1311180674,20.8293114693,20.3144738414,721
23005,126,both,21.925,0.2261469264,22.3689851407,21.4810148593,721
23005,176,both,21.4955645161,0.1864476152,21.8616096001,21.1295194322,721
23005,7,f,17.5463636364,0.1363717277,17.8140967498,17.2786305229,721
23005,8,f,17.45,0.2611319777,17.962669881,16.937330119,721
23005,13,f,19.4046153846,0.1774042447,19.752905984,19.0563247852,721
23005,16,f,18.6625,0.1911290371,19.0377359307,18.2872640693,721
23005,50,f,18.8166666667,0.1846481922,19.179179016,18.4541543173,721
23005,126,f,19.475,0.3198200504,20.1028898074,18.8471101926,721
23005,176,f,19.0161290323,0.2568856463,19.520462262,18.5117958025,721
23005,7,m,22.4161904762,0.1395809133,22.6902240543,22.142156898,721
23005,8,m,20.9666666667,0.2611319777,21.4793365476,20.4539967857,721
23005,13,m,24.7866666667,0.213213367,25.2052598716,24.3680734617,721
23005,16,m,22.5960526316,0.1640642242,22.9181533065,22.2739519566,721
23005,50,m,22.3271186441,0.1862064324,22.6926902236,21.9615470646,721
23005,126,m,24.375,0.3198200504,25.0028898074,23.7471101926,721
23005,176,m,23.975,0.2702972764,24.5056637422,23.4443362578,721
