measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55521,3,both,3.7348,0.0768,3.8866,3.583,153
55521,4,both,1.939,0.0768,2.0908,1.7872,153
55521,7,both,2.4844,0.0768,2.6362,2.3327,153
55521,13,both,2.4432,0.0747,2.5907,2.2957,153
55521,122,both,5.7488,0.0757,5.8983,5.5992,153
55521,3,f,3.4727,0.1087,3.6874,3.2581,153
55521,4,f,1.7649,0.1087,1.9796,1.5503,153
55521,7,f,2.255,0.1087,2.4697,2.0403,153
55521,13,f,2.0507,0.1024,2.2531,1.8483,153
55521,122,f,4.9962,0.1054,5.2045,4.788,153
55521,3,m,3.9968,0.1087,4.2115,3.7822,153
55521,4,m,2.113,0.1087,2.3277,1.8983,153
55521,7,m,2.7139,0.1087,2.9285,2.4992,153
55521,13,m,2.8358,0.1087,3.0504,2.6211,153
55521,122,m,6.5013,0.1087,6.716,6.2867,153
