measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90106,2,both,22.5000606061,1.3763472117,25.2015440696,19.7985771425,840
90106,3,both,3.7237606293,1.1080070874,5.8985482109,1.5489730476,840
90106,4,both,4.5637218672,0.9962653587,6.5191836641,2.6082600703,840
90106,7,both,11.5015907196,0.9962653587,13.4570525165,9.5461289227,840
90106,8,both,9.7899826087,1.5763840294,12.8840967619,6.6958684555,840
90106,13,both,21.419245648,1.1445130762,23.6656868968,19.1728043991,840
90106,42,both,27.4071311189,1.0553200813,29.47850506,25.3357571778,840
90106,122,both,6.1829902868,1.1315896314,8.4040655,3.9619150735,840
90106,182,both,8.2953846154,2.1400240381,12.4958069369,4.0949622938,840
90106,217,both,28.4157491135,1.1196121041,30.6133149304,26.2181832966,840
90106,2,f,24.8254545455,1.899539617,28.5538559401,21.0970531508,840
90106,3,f,5.7385416667,1.575015046,8.8299687901,2.6471145432,840
90106,4,f,5.2820338983,1.4206245641,8.0704246002,2.4936431964,840
90106,7,f,13.091147541,1.3971415489,15.8334459657,10.3488491163,840
90106,8,f,10.9495652174,2.2753143593,15.4155343155,6.4835961193,840
90106,13,f,23.4821276596,1.5916823361,26.6062692086,20.3579861105,840
90106,42,f,31.5494545455,1.4713770605,34.4374618473,28.6614472436,840
90106,122,f,7.224893617,1.5916823361,10.3490351661,4.100752068,840
90106,182,f,9.0584615385,3.0264510184,14.9987557533,3.1181673236,840
90106,217,f,31.4495833333,1.575015046,34.5410104568,28.3581562099,840
90106,2,m,20.1746666667,1.9922539578,24.0850470389,16.2642862944,840
90106,3,m,1.7089795918,1.5588606185,4.7686989323,-1.3507397486,840
90106,4,m,3.8454098361,1.3971415489,6.5877082608,1.1031114113,840
90106,7,m,9.9120338983,1.4206245641,12.7004246002,7.1236431964,840
90106,8,m,8.6304,2.1824048659,12.9140070766,4.3467929234,840
90106,13,m,19.3563636364,1.6450495639,22.5852539596,16.1274733131,840
90106,42,m,23.2648076923,1.5132255092,26.2349547997,20.2946605849,840
90106,122,m,5.1410869565,1.6088902128,8.2990039904,1.9831699227,840
90106,182,m,7.5323076923,3.0264510184,13.4726019072,1.5920134775,840
90106,217,m,25.3819148936,1.5916823361,28.5060564427,22.2577733446,840
