measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34810,423,both,4.3014,0.0878,4.4739,4.129,626
34810,424,both,4.1387,0.0686,4.2735,4.004,626
34810,425,both,4.4111,0.0624,4.5337,4.2885,626
34810,426,both,4.3873,0.0503,4.4861,4.2885,626
34810,428,both,4.3072,0.073,4.4506,4.1639,626
34810,429,both,4.321,0.0693,4.457,4.185,626
34810,430,both,4.1285,0.0848,4.2951,3.9619,626
34810,433,both,4.1765,0.06,4.2943,4.0587,626
34810,436,both,4.2115,0.0916,4.3914,4.0316,626
34810,438,both,4.1646,0.0567,4.2759,4.0533,626
34810,439,both,4.3005,0.0591,4.4165,4.1846,626
34810,440,both,4.1438,0.0567,4.255,4.0325,626
34810,442,both,4.1697,0.0624,4.2923,4.0472,626
34810,443,both,4.0538,0.0583,4.1683,3.9394,626
34810,444,both,4.0964,0.0611,4.2164,3.9765,626
34810,445,both,4.2824,0.0641,4.4083,4.1565,626
34810,447,both,4.009,0.0693,4.145,3.873,626
34810,449,both,4.1261,0.0611,4.2461,4.0062,626
34810,450,both,4.0565,0.06,4.1743,3.9387,626
34810,451,both,4.0687,0.0469,4.1607,3.9766,626
34810,453,both,4.2431,0.0624,4.3657,4.1205,626
34810,454,both,4.018,0.049,4.1142,3.9218,626
34810,455,both,3.9675,0.1095,4.1826,3.7524,626
34810,550,both,4.1445,0.049,4.2407,4.0483,626
34810,552,both,4.075,0.0693,4.211,3.939,626
34810,553,both,3.9265,0.0916,4.1064,3.7466,626
34810,554,both,4.38,0.0516,4.4814,4.2786,626
34810,555,both,4.1445,0.06,4.2623,4.0267,626
34810,556,both,4.0694,0.0503,4.1682,3.9706,626
34810,558,both,4.0895,0.06,4.2073,3.9717,626
34810,559,both,4.3142,0.0577,4.4275,4.2008,626
34810,563,both,4.3933,0.0503,4.4921,4.2945,626
34810,566,both,4.0481,0.0583,4.1626,3.9336,626
34810,567,both,4.1906,0.073,4.3339,4.0472,626
34810,568,both,4.2595,0.06,4.3773,4.1417,626
34810,569,both,4.157,0.0693,4.293,4.021,626
34810,571,both,4.09,0.0693,4.226,3.954,626
34810,572,both,4.1737,0.0641,4.2996,4.0478,626
34810,573,both,4.1558,0.0894,4.3314,3.9802,626
34810,574,both,4.2345,0.0556,4.3436,4.1253,626
34810,575,both,3.9838,0.0521,4.0861,3.8815,626
34810,576,both,4.2431,0.0866,4.4131,4.0731,626
34810,579,both,4.0196,0.0567,4.1309,3.9083,626
34810,581,both,4.0044,0.0519,4.1064,3.9024,626
34810,583,both,4.151,0.06,4.2688,4.0332,626
34810,586,both,4.3677,0.0721,4.5092,4.2261,626
34810,588,both,4.1871,0.0585,4.3021,4.0722,626
34810,589,both,3.777,0.0848,3.9436,3.6104,626
34810,591,both,4.2021,0.0519,4.3041,4.1001,626
34810,592,both,4.0685,0.0567,4.1798,3.9572,626
34810,594,both,4.079,0.0693,4.215,3.943,626
34810,597,both,4.0413,0.0663,4.1716,3.9111,626
34810,601,both,4.1035,0.06,4.2213,3.9857,626
34810,423,f,4.27,0.1549,4.5741,3.9659,626
34810,424,f,3.9675,0.1095,4.1826,3.7524,626
34810,425,f,4.346,0.0979,4.5383,4.1537,626
34810,426,f,4.3567,0.073,4.5,4.2133,626
34810,428,f,4.4467,0.1265,4.695,4.1983,626
34810,429,f,4.262,0.0979,4.4543,4.0697,626
34810,430,f,4.145,0.1549,4.4491,3.8409,626
34810,433,f,4.115,0.0693,4.251,3.979,626
34810,436,f,4.185,0.1549,4.4891,3.8809,626
34810,438,f,4.1743,0.0828,4.3368,4.0117,626
34810,439,f,4.242,0.0979,4.4343,4.0497,626
34810,440,f,4.07,0.0828,4.2326,3.9074,626
34810,442,f,4.062,0.0979,4.2543,3.8697,626
34810,443,f,4.036,0.0979,4.2283,3.8437,626
34810,444,f,4.1589,0.073,4.3023,4.0155,626
34810,445,f,4.3729,0.0828,4.5354,4.2103,626
34810,447,f,4.024,0.0979,4.2163,3.8317,626
34810,449,f,4.1422,0.073,4.2856,3.9989,626
34810,450,f,4.082,0.0979,4.2743,3.8897,626
34810,451,f,4.0033,0.0632,4.1275,3.8792,626
34810,453,f,4.11,0.0979,4.3023,3.9177,626
34810,454,f,3.965,0.0693,4.101,3.829,626
34810,455,f,3.975,0.1549,4.2791,3.6709,626
34810,550,f,4.177,0.0693,4.313,4.041,626
34810,552,f,3.972,0.0979,4.1643,3.7797,626
34810,553,f,4.158,0.0979,4.3503,3.9657,626
34810,554,f,4.3356,0.073,4.4789,4.1922,626
34810,555,f,4.026,0.0979,4.2183,3.8337,626
34810,556,f,3.9678,0.073,4.1111,3.8244,626
34810,558,f,3.996,0.0979,4.1883,3.8037,626
34810,559,f,4.2583,0.0894,4.4339,4.0827,626
34810,563,f,4.3767,0.073,4.52,4.2333,626
34810,566,f,3.902,0.0979,4.0943,3.7097,626
34810,567,f,4.2278,0.073,4.3711,4.0844,626
34810,568,f,4.328,0.0979,4.5203,4.1357,626
34810,569,f,4.07,0.0979,4.2623,3.8777,626
34810,571,f,4.162,0.0979,4.3543,3.9697,626
34810,572,f,4.156,0.0979,4.3483,3.9637,626
34810,573,f,4.195,0.1549,4.4991,3.8909,626
34810,574,f,4.1617,0.0894,4.3373,3.9861,626
34810,575,f,3.9843,0.0828,4.1468,3.8217,626
34810,576,f,4.2413,0.0774,4.3933,4.0892,626
34810,579,f,3.8843,0.0828,4.0468,3.7217,626
34810,581,f,3.9788,0.0774,4.1308,3.8267,626
34810,583,f,4.148,0.0979,4.3403,3.9557,626
34810,586,f,4.3433,0.1265,4.5917,4.095,626
34810,588,f,4.2029,0.0828,4.3654,4.0403,626
34810,589,f,3.77,0.1549,4.0741,3.4659,626
34810,591,f,4.173,0.0693,4.309,4.037,626
34810,592,f,4.0657,0.0828,4.2283,3.9032,626
34810,594,f,4.212,0.0979,4.4043,4.0197,626
34810,597,f,4.0167,0.0894,4.1923,3.8411,626
34810,601,f,4.089,0.0693,4.225,3.953,626
34810,423,m,4.3329,0.0828,4.4954,4.1703,626
34810,424,m,4.31,0.0828,4.4726,4.1474,626
34810,425,m,4.4763,0.0774,4.6283,4.3242,626
34810,426,m,4.418,0.0693,4.554,4.282,626
34810,428,m,4.1678,0.073,4.3111,4.0244,626
34810,429,m,4.38,0.0979,4.5723,4.1877,626
34810,430,m,4.112,0.0693,4.248,3.976,626
34810,433,m,4.238,0.0979,4.4303,4.0457,626
34810,436,m,4.238,0.0979,4.4303,4.0457,626
34810,438,m,4.155,0.0774,4.3071,4.0029,626
34810,439,m,4.3591,0.066,4.4888,4.2294,626
34810,440,m,4.2175,0.0774,4.3696,4.0654,626
34810,442,m,4.2775,0.0774,4.4296,4.1254,626
34810,443,m,4.0717,0.0632,4.1958,3.9475,626
34810,444,m,4.034,0.0979,4.2263,3.8417,626
34810,445,m,4.192,0.0979,4.3843,3.9997,626
34810,447,m,3.994,0.0979,4.1863,3.8017,626
34810,449,m,4.11,0.0979,4.3023,3.9177,626
34810,450,m,4.031,0.0693,4.167,3.895,626
34810,451,m,4.134,0.0693,4.27,3.998,626
34810,453,m,4.3763,0.0774,4.5283,4.2242,626
34810,454,m,4.071,0.0693,4.207,3.935,626
34810,455,m,3.96,0.1549,4.2641,3.6559,626
34810,550,m,4.112,0.0693,4.248,3.976,626
34810,552,m,4.178,0.0979,4.3703,3.9857,626
34810,553,m,3.695,0.1549,3.9991,3.3909,626
34810,554,m,4.4244,0.073,4.5678,4.2811,626
34810,555,m,4.263,0.0693,4.399,4.127,626
34810,556,m,4.171,0.0693,4.307,4.035,626
34810,558,m,4.183,0.0693,4.319,4.047,626
34810,559,m,4.37,0.073,4.5134,4.2266,626
34810,563,m,4.41,0.0693,4.546,4.274,626
34810,566,m,4.1942,0.0632,4.3183,4.07,626
34810,567,m,4.1533,0.1265,4.4017,3.905,626
34810,568,m,4.191,0.0693,4.327,4.055,626
34810,569,m,4.244,0.0979,4.4363,4.0517,626
34810,571,m,4.018,0.0979,4.2103,3.8257,626
34810,572,m,4.1914,0.0828,4.354,4.0289,626
34810,573,m,4.1167,0.0894,4.2923,3.9411,626
34810,574,m,4.3073,0.066,4.437,4.1776,626
34810,575,m,3.9833,0.0632,4.1075,3.8592,626
34810,576,m,4.245,0.1549,4.5491,3.9409,626
34810,579,m,4.155,0.0774,4.3071,4.0029,626
34810,581,m,4.03,0.0693,4.166,3.894,626
34810,583,m,4.154,0.0693,4.29,4.018,626
34810,586,m,4.392,0.0693,4.528,4.256,626
34810,588,m,4.1714,0.0828,4.334,4.0089,626
34810,589,m,3.784,0.0693,3.92,3.648,626
34810,591,m,4.2313,0.0774,4.3833,4.0792,626
34810,592,m,4.0713,0.0774,4.2233,3.9192,626
34810,594,m,3.946,0.0979,4.1383,3.7537,626
34810,597,m,4.066,0.0979,4.2583,3.8737,626
34810,601,m,4.118,0.0979,4.3103,3.9257,626
