measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111160,1387,both,3644.6666666667,522.9458561734,4674.6076902463,2614.725643087,250
111160,1687,both,9304.6666666667,522.9458561734,10334.6076902464,8274.725643087,250
111160,1698,both,4063.25,554.6678416404,5155.6674229931,2970.8325770069,250
111160,1699,both,6015.6666666667,522.9458561734,7045.6076902464,4985.725643087,250
111160,1700,both,4476.0,522.9458561734,5505.9410235797,3446.0589764203,250
111160,1701,both,2330.3333333333,522.9458561734,3360.274356913,1300.3923097537,250
111160,3306,both,5125.5,522.9458561734,6155.4410235797,4095.5589764203,250
111160,3307,both,2369.6666666666,522.9458561734,3399.6076902463,1339.7256430869,250
111160,3308,both,4676.1666666667,522.9458561734,5706.1076902464,3646.225643087,250
111160,3310,both,6495.5,522.9458561734,7525.4410235797,5465.5589764203,250
111160,3311,both,3346.0,522.9458561734,4375.9410235797,2316.0589764203,250
111160,3312,both,7177.7500000001,584.6712414777,8329.25907077,6026.2409292301,250
111160,3313,both,6162.0,522.9458561734,7191.9410235797,5132.0589764203,250
111160,3315,both,5755.3333333334,522.9458561734,6785.2743569131,4725.3923097537,250
111160,3316,both,2994.75,554.6678416404,4087.1674229931,1902.3325770069,250
111160,3317,both,5598.5,522.9458561734,6628.4410235797,4568.5589764203,250
111160,3318,both,5127.25,584.6712414777,6278.75907077,3975.7409292301,250
111160,3320,both,3756.5,554.6678416404,4848.9174229931,2664.0825770069,250
111160,3321,both,4801.0,522.9458561734,5830.9410235797,3771.0589764203,250
111160,3322,both,3459.5,522.9458561734,4489.4410235797,2429.5589764203,250
111160,3323,both,7484.8333333333,522.9458561734,8514.774356913,6454.8923097537,250
111160,3324,both,4066.25,554.6678416404,5158.6674229931,2973.8325770069,250
111160,3325,both,6405.6666666667,522.9458561734,7435.6076902463,5375.725643087,250
111160,3326,both,4337.8333333333,522.9458561734,5367.774356913,3307.8923097536,250
111160,3327,both,7054.1666666667,489.1710564085,8017.5882763713,6090.745056962,250
111160,3328,both,6673.8333333334,522.9458561734,7703.774356913,5643.8923097537,250
111160,3329,both,10235.8333333333,522.9458561734,11265.774356913,9205.8923097537,250
111160,3330,both,2484.0,522.9458561734,3513.9410235797,1454.0589764203,250
111160,3331,both,6047.0,522.9458561734,7076.9410235796,5017.0589764203,250
111160,3332,both,7071.0,522.9458561734,8100.9410235796,6041.0589764203,250
111160,3334,both,5780.3333333333,522.9458561734,6810.274356913,4750.3923097537,250
111160,3335,both,6493.1666666667,522.9458561734,7523.1076902464,5463.225643087,250
111160,3336,both,6562.8333333333,522.9458561734,7592.774356913,5532.8923097536,250
111160,3337,both,6615.3333333333,522.9458561734,7645.274356913,5585.3923097537,250
111160,3338,both,4445.0,522.9458561734,5474.9410235797,3415.0589764203,250
111160,3339,both,6904.1666666667,522.9458561734,7934.1076902464,5874.225643087,250
111160,3340,both,5629.6666666667,522.9458561734,6659.6076902463,4599.725643087,250
111160,3342,both,8896.1666666667,522.9458561734,9926.1076902463,7866.225643087,250
111160,3343,both,5783.3333333333,522.9458561734,6813.274356913,4753.3923097536,250
111160,3344,both,4399.1666666667,522.9458561734,5429.1076902464,3369.225643087,250
111160,3345,both,6555.0,554.6678416404,7647.4174229931,5462.5825770069,250
111160,3346,both,4464.8333333333,522.9458561734,5494.774356913,3434.8923097536,250
111160,3349,both,6134.55,535.8600441471,7189.9254960463,5079.1745039537,250
111160,3351,both,3827.5,522.9458561734,4857.4410235797,2797.5589764203,250
111160,3352,both,6384.0,584.6712414777,7535.5090707699,5232.4909292301,250
111160,3353,both,6269.0,522.9458561734,7298.9410235797,5239.0589764203,250
111160,3354,both,4339.6666666667,522.9458561734,5369.6076902463,3309.725643087,250
111160,3355,both,6519.6666666667,522.9458561734,7549.6076902463,5489.725643087,250
111160,3357,both,4085.6666666667,522.9458561734,5115.6076902463,3055.725643087,250
111160,3358,both,4984.1666666667,522.9458561734,6014.1076902463,3954.225643087,250
111160,3359,both,3979.1666666667,522.9458561734,5009.1076902463,2949.225643087,250
111160,3360,both,5664.75,554.6678416404,6757.1674229931,4572.3325770069,250
111160,3361,both,4642.55,429.64386267,5488.7328972718,3796.3671027282,250
111160,3364,both,5300.1666666667,584.6712414777,6451.6757374366,4148.6575958967,250
111160,3365,both,5947.5,522.9458561734,6977.4410235797,4917.5589764203,250
111160,3366,both,3473.0,522.9458561734,4502.9410235797,2443.0589764203,250
111160,3367,both,4678.75,489.1710564085,5642.1716097046,3715.3283902954,250
111160,3368,both,6479.1666666667,522.9458561734,7509.1076902464,5449.225643087,250
111160,3369,both,6770.3333333333,522.9458561734,7800.274356913,5740.3923097537,250
111160,3370,both,5513.3333333333,522.9458561734,6543.274356913,4483.3923097536,250
111160,3371,both,5981.5,522.9458561734,7011.4410235797,4951.5589764203,250
111160,3372,both,5908.1666666667,522.9458561734,6938.1076902463,4878.225643087,250
111160,1387,f,4378.3333333333,739.5571221872,5834.8898973241,2921.7767693425,250
111160,1687,f,9577.3333333334,739.5571221872,11033.8898973242,8120.7767693426,250
111160,1698,f,4601.0,640.4752553638,5862.414986465,3339.585013535,250
111160,1699,f,6279.6666666667,739.5571221872,7736.2232306575,4823.1101026759,250
111160,1700,f,4238.3333333333,739.5571221872,5694.8898973241,2781.7767693425,250
111160,1701,f,2358.3333333333,739.5571221872,3814.8898973241,901.7767693425,250
111160,3306,f,5278.3333333333,739.5571221872,6734.8898973241,3821.7767693425,250
111160,3307,f,2128.3333333333,739.5571221872,3584.8898973241,671.7767693424,250
111160,3308,f,4036.6666666667,739.5571221872,5493.2232306575,2580.1101026759,250
111160,3310,f,6316.3333333334,739.5571221872,7772.8898973242,4859.7767693425,250
111160,3311,f,3566.3333333333,739.5571221872,5022.8898973241,2109.7767693425,250
111160,3312,f,7585.0,739.5571221872,9041.5565639909,6128.4434360092,250
111160,3313,f,6461.6666666667,739.5571221872,7918.2232306575,5005.1101026758,250
111160,3315,f,7725.0000000001,739.5571221872,9181.5565639909,6268.4434360092,250
111160,3316,f,3185.0,640.4752553638,4446.414986465,1923.5850135349,250
111160,3317,f,7220.0,739.5571221872,8676.5565639908,5763.4434360092,250
111160,3318,f,5554.5,905.7687924999,7338.4101816395,3770.5898183605,250
111160,3320,f,3634.0,640.4752553638,4895.414986465,2372.585013535,250
111160,3321,f,5120.3333333333,739.5571221872,6576.8898973241,3663.7767693425,250
111160,3322,f,3527.3333333333,739.5571221872,4983.8898973241,2070.7767693425,250
111160,3323,f,8184.3333333333,739.5571221872,9640.8898973242,6727.7767693425,250
111160,3324,f,4488.0,640.4752553638,5749.414986465,3226.585013535,250
111160,3325,f,5786.0,739.5571221872,7242.5565639908,4329.4434360092,250
111160,3326,f,4833.0,739.5571221872,6289.5565639908,3376.4434360092,250
111160,3327,f,7142.0,640.4752553638,8403.414986465,5880.585013535,250
111160,3328,f,7292.6666666667,739.5571221872,8749.2232306575,5836.1101026759,250
111160,3329,f,8939.6666666667,739.5571221872,10396.2232306575,7483.1101026758,250
111160,3330,f,2869.3333333333,739.5571221872,4325.8898973241,1412.7767693425,250
111160,3331,f,7014.3333333333,739.5571221872,8470.8898973241,5557.7767693425,250
111160,3332,f,6988.0,739.5571221872,8444.5565639908,5531.4434360092,250
111160,3334,f,5745.6666666667,739.5571221872,7202.2232306575,4289.1101026758,250
111160,3335,f,7163.6666666667,739.5571221872,8620.2232306575,5707.1101026759,250
111160,3336,f,7014.0,739.5571221872,8470.5565639908,5557.4434360092,250
111160,3337,f,6638.0,739.5571221872,8094.5565639908,5181.4434360092,250
111160,3338,f,4747.0,739.5571221872,6203.5565639908,3290.4434360092,250
111160,3339,f,6240.0,739.5571221872,7696.5565639908,4783.4434360092,250
111160,3340,f,5419.3333333333,739.5571221872,6875.8898973241,3962.7767693425,250
111160,3342,f,9086.0,739.5571221872,10542.5565639908,7629.4434360092,250
111160,3343,f,6421.6666666667,739.5571221872,7878.2232306575,4965.1101026758,250
111160,3344,f,3999.3333333333,739.5571221872,5455.8898973241,2542.7767693425,250
111160,3345,f,6885.5,640.4752553638,8146.914986465,5624.085013535,250
111160,3346,f,4718.3333333333,739.5571221872,6174.8898973241,3261.7767693425,250
111160,3349,f,4865.5,905.7687924999,6649.4101816395,3081.5898183605,250
111160,3351,f,3410.3333333333,739.5571221872,4866.8898973241,1953.7767693425,250
111160,3352,f,6421.0,905.7687924999,8204.9101816395,4637.0898183605,250
111160,3353,f,6774.3333333333,739.5571221872,8230.8898973241,5317.7767693425,250
111160,3354,f,4011.6666666666,739.5571221872,5468.2232306575,2555.1101026758,250
111160,3355,f,6356.0,739.5571221872,7812.5565639908,4899.4434360092,250
111160,3357,f,4291.3333333333,739.5571221872,5747.8898973241,2834.7767693425,250
111160,3358,f,4109.6666666667,739.5571221872,5566.2232306575,2653.1101026758,250
111160,3359,f,5388.3333333333,739.5571221872,6844.8898973241,3931.7767693425,250
111160,3360,f,7171.5,905.7687924999,8955.4101816395,5387.5898183605,250
111160,3361,f,5595.6,572.85848356,6723.8438630291,4467.3561369709,250
111160,3364,f,5989.0,905.7687924999,7772.9101816395,4205.0898183605,250
111160,3365,f,6982.6666666667,739.5571221872,8439.2232306575,5526.1101026758,250
111160,3366,f,4781.0,739.5571221872,6237.5565639908,3324.4434360092,250
111160,3367,f,3924.0,739.5571221872,5380.5565639908,2467.4434360092,250
111160,3368,f,7437.6666666667,739.5571221872,8894.2232306575,5981.1101026758,250
111160,3369,f,7403.0,739.5571221872,8859.5565639908,5946.4434360092,250
111160,3370,f,6753.0,739.5571221872,8209.5565639908,5296.4434360092,250
111160,3371,f,6091.6666666667,739.5571221872,7548.2232306575,4635.1101026758,250
111160,3372,f,5893.0,739.5571221872,7349.5565639908,4436.4434360092,250
111160,1387,m,2911.0000000001,739.5571221872,4367.5565639909,1454.4434360093,250
111160,1687,m,9032.0,739.5571221872,10488.5565639909,7575.4434360092,250
111160,1698,m,3525.5,905.7687924999,5309.4101816395,1741.5898183605,250
111160,1699,m,5751.6666666667,739.5571221872,7208.2232306575,4295.1101026759,250
111160,1700,m,4713.6666666666,739.5571221872,6170.2232306574,3257.1101026758,250
111160,1701,m,2302.3333333333,739.5571221872,3758.8898973242,845.7767693425,250
111160,3306,m,4972.6666666667,739.5571221872,6429.2232306575,3516.1101026759,250
111160,3307,m,2611.0,739.5571221872,4067.5565639908,1154.4434360091,250
111160,3308,m,5315.6666666666,739.5571221872,6772.2232306575,3859.1101026758,250
111160,3310,m,6674.6666666667,739.5571221872,8131.2232306575,5218.1101026759,250
111160,3311,m,3125.6666666667,739.5571221872,4582.2232306575,1669.1101026759,250
111160,3312,m,6770.5000000001,905.7687924999,8554.4101816396,4986.5898183606,250
111160,3313,m,5862.3333333334,739.5571221872,7318.8898973241,4405.7767693426,250
111160,3315,m,3785.6666666667,739.5571221872,5242.2232306575,2329.1101026759,250
111160,3316,m,2804.5,905.7687924999,4588.4101816395,1020.5898183605,250
111160,3317,m,3977.0,739.5571221872,5433.5565639908,2520.4434360092,250
111160,3318,m,4700.0,739.5571221872,6156.5565639908,3243.4434360092,250
111160,3320,m,3879.0,905.7687924999,5662.9101816395,2095.0898183605,250
111160,3321,m,4481.6666666667,739.5571221872,5938.2232306575,3025.1101026759,250
111160,3322,m,3391.6666666667,739.5571221872,4848.2232306575,1935.1101026759,250
111160,3323,m,6785.3333333333,739.5571221872,8241.8898973241,5328.7767693425,250
111160,3324,m,3644.5,905.7687924999,5428.4101816395,1860.5898183605,250
111160,3325,m,7025.3333333333,739.5571221872,8481.8898973242,5568.7767693425,250
111160,3326,m,3842.6666666667,739.5571221872,5299.2232306575,2386.1101026759,250
111160,3327,m,6966.3333333333,739.5571221872,8422.8898973241,5509.7767693425,250
111160,3328,m,6055.0,739.5571221872,7511.5565639908,4598.4434360092,250
111160,3329,m,11532.0,739.5571221872,12988.5565639908,10075.4434360092,250
111160,3330,m,2098.6666666666,739.5571221872,3555.2232306575,642.1101026758,250
111160,3331,m,5079.6666666666,739.5571221872,6536.2232306574,3623.1101026758,250
111160,3332,m,7154.0,739.5571221872,8610.5565639908,5697.4434360091,250
111160,3334,m,5815.0,739.5571221872,7271.5565639908,4358.4434360092,250
111160,3335,m,5822.6666666667,739.5571221872,7279.2232306575,4366.1101026759,250
111160,3336,m,6111.6666666667,739.5571221872,7568.2232306575,4655.1101026759,250
111160,3337,m,6592.6666666667,739.5571221872,8049.2232306575,5136.1101026759,250
111160,3338,m,4143.0,739.5571221872,5599.5565639908,2686.4434360092,250
111160,3339,m,7568.3333333334,739.5571221872,9024.8898973242,6111.7767693425,250
111160,3340,m,5840.0,739.5571221872,7296.5565639908,4383.4434360092,250
111160,3342,m,8706.3333333333,739.5571221872,10162.8898973241,7249.7767693425,250
111160,3343,m,5145.0,739.5571221872,6601.5565639908,3688.4434360092,250
111160,3344,m,4799.0,739.5571221872,6255.5565639908,3342.4434360092,250
111160,3345,m,6224.5,905.7687924999,8008.4101816395,4440.5898183605,250
111160,3346,m,4211.3333333333,739.5571221872,5667.8898973242,2754.7767693425,250
111160,3349,m,7403.6,572.85848356,8531.8438630291,6275.3561369709,250
111160,3351,m,4244.6666666667,739.5571221872,5701.2232306575,2788.1101026758,250
111160,3352,m,6347.0,739.5571221872,7803.5565639908,4890.4434360092,250
111160,3353,m,5763.6666666667,739.5571221872,7220.2232306575,4307.1101026759,250
111160,3354,m,4667.6666666667,739.5571221872,6124.2232306575,3211.1101026759,250
111160,3355,m,6683.3333333333,739.5571221872,8139.8898973241,5226.7767693425,250
111160,3357,m,3880.0,739.5571221872,5336.5565639908,2423.4434360092,250
111160,3358,m,5858.6666666667,739.5571221872,7315.2232306575,4402.1101026758,250
111160,3359,m,2570.0,739.5571221872,4026.5565639908,1113.4434360092,250
111160,3360,m,4158.0,640.4752553638,5419.414986465,2896.585013535,250
111160,3361,m,3689.5,640.4752553638,4950.914986465,2428.085013535,250
111160,3364,m,4611.3333333333,739.5571221872,6067.8898973242,3154.7767693425,250
111160,3365,m,4912.3333333333,739.5571221872,6368.8898973242,3455.7767693425,250
111160,3366,m,2165.0,739.5571221872,3621.5565639908,708.4434360092,250
111160,3367,m,5433.5,640.4752553638,6694.914986465,4172.085013535,250
111160,3368,m,5520.6666666667,739.5571221872,6977.2232306575,4064.1101026759,250
111160,3369,m,6137.6666666667,739.5571221872,7594.2232306575,4681.1101026759,250
111160,3370,m,4273.6666666667,739.5571221872,5730.2232306575,2817.1101026759,250
111160,3371,m,5871.3333333333,739.5571221872,7327.8898973242,4414.7767693425,250
111160,3372,m,5923.3333333333,739.5571221872,7379.8898973242,4466.7767693425,250
