measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48973,1,m,12.9,1.298,15.4648,10.3352,150
48973,2,m,14.5,1.298,17.0648,11.9352,150
48973,4,m,9.3,1.298,11.8648,6.7352,150
48973,5,m,13.95,1.298,16.5148,11.3852,150
48973,7,m,9.9,1.0598,11.9941,7.8059,150
48973,8,m,11.8,1.298,14.3648,9.2352,150
48973,9,m,10.15,1.298,12.7148,7.5852,150
48973,10,m,14.05,1.298,16.6148,11.4852,150
48973,14,m,11,1.298,13.5648,8.4352,150
48973,17,m,11.95,1.298,14.5148,9.3852,150
48973,18,m,10.8,1.298,13.3648,8.2352,150
48973,20,m,14.2,1.298,16.7648,11.6352,150
48973,25,m,12.8,1.298,15.3648,10.2352,150
48973,26,m,12.55,1.298,15.1148,9.9852,150
48973,28,m,12.75,1.298,15.3148,10.1852,150
48973,29,m,16,1.298,18.5648,13.4352,150
48973,31,m,15.95,1.298,18.5148,13.3852,150
48973,36,m,12.15,1.298,14.7148,9.5852,150
48973,37,m,13.85,1.298,16.4148,11.2852,150
48973,78,m,15.45,1.298,18.0148,12.8852,150
48973,231,m,10.7,1.298,13.2648,8.1352,150
48973,232,m,11.55,1.298,14.1148,8.9852,150
48973,233,m,13.6,1.298,16.1648,11.0352,150
48973,234,m,9.2,1.298,11.7648,6.6352,150
48973,236,m,13.4,1.298,15.9648,10.8352,150
48973,237,m,9.55,1.298,12.1148,6.9852,150
48973,238,m,11.225,0.9178,13.0386,9.4114,150
48973,239,m,10.6,1.298,13.1648,8.0352,150
48973,241,m,13.15,1.298,15.7148,10.5852,150
48973,242,m,11.8,1.298,14.3648,9.2352,150
48973,243,m,15.25,1.298,17.8148,12.6852,150
48973,244,m,12.65,1.298,15.2148,10.0852,150
48973,246,m,12.35,1.298,14.9148,9.7852,150
48973,247,m,11.5,1.298,14.0648,8.9352,150
48973,248,m,15.1,1.298,17.6648,12.5352,150
48973,249,m,11.6,1.298,14.1648,9.0352,150
48973,250,m,10.2333,1.0598,12.3275,8.1392,150
48973,252,m,13.45,1.298,16.0148,10.8852,150
48973,253,m,13.15,1.298,15.7148,10.5852,150
48973,254,m,7.9,1.298,10.4648,5.3352,150
48973,255,m,13.85,1.298,16.4148,11.2852,150
48973,256,m,11.15,1.298,13.7148,8.5852,150
48973,257,m,13.05,1.298,15.6148,10.4852,150
48973,258,m,12.85,1.298,15.4148,10.2852,150
48973,400,m,14.85,0.649,16.1324,13.5676,150
48973,402,m,14.8125,0.649,16.0949,13.5301,150
48973,403,m,16.275,0.649,17.5574,14.9926,150
48973,404,m,16.575,0.649,17.8574,15.2926,150
48973,405,m,14.5222,0.6119,15.7313,13.3132,150
48973,407,m,13.7429,0.6938,15.1138,12.3719,150
48973,408,m,16.4,0.6938,17.7709,15.0291,150
48973,409,m,15.88,0.8209,17.5021,14.2579,150
48973,410,m,14,0.6938,15.3709,12.6291,150
48973,413,m,15.6,0.7494,17.0808,14.1192,150
48973,414,m,15.8375,0.649,17.1199,14.5551,150
48973,424,m,11.55,1.298,14.1148,8.9852,150
48973,425,m,11.3,1.298,13.8648,8.7352,150
48973,426,m,12.95,1.298,15.5148,10.3852,150
48973,427,m,11.9,1.298,14.4648,9.3352,150
48973,430,m,13.25,0.9178,15.0636,11.4364,150
48973,431,m,9.4,1.298,11.9648,6.8352,150
48973,432,m,14.95,1.298,17.5148,12.3852,150
48973,434,m,13,1.298,15.5648,10.4352,150
48973,436,m,11.55,1.298,14.1148,8.9852,150
48973,439,m,13.25,1.298,15.8148,10.6852,150
48973,440,m,12.55,1.298,15.1148,9.9852,150
48973,444,m,9.7,1.298,12.2648,7.1352,150
48973,445,m,12.6,1.298,15.1648,10.0352,150
48973,451,m,9.7,1.298,12.2648,7.1352,150
48973,453,m,14.5,1.298,17.0648,11.9352,150
48973,454,m,14.4,1.298,16.9648,11.8352,150
48973,455,m,12.5,1.298,15.0648,9.9352,150
48973,456,m,11.35,1.298,13.9148,8.7852,150
48973,457,m,11.85,1.298,14.4148,9.2852,150
48973,458,m,12.85,1.298,15.4148,10.2852,150
48973,474,m,10.65,1.298,13.2148,8.0852,150
48973,475,m,9.5,1.298,12.0648,6.9352,150
48973,477,m,13.325,0.9178,15.1386,11.5114,150
48973,478,m,11.5,1.298,14.0648,8.9352,150
48973,479,m,6.8,1.298,9.3648,4.2352,150
48973,480,m,13.15,1.298,15.7148,10.5852,150
48973,481,m,11.95,1.298,14.5148,9.3852,150
48973,486,m,11.75,1.298,14.3148,9.1852,150
