measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62011,7,both,2.4,2.5047,7.3166,-2.5166,804
62011,8,both,4.7,2.5047,9.6166,-0.2166,804
62011,1091,both,15.7083,3.0248,21.6457,9.771,804
62011,1092,both,8.2,2.5047,13.1166,3.2834,804
62011,1100,both,0.6,2.5047,5.5166,-4.3166,804
62011,1101,both,0.0,5.6008,10.9938,-10.9938,804
62011,1102,both,0.95,2.5047,5.8666,-3.9666,804
62011,1106,both,7.2,2.5047,12.1166,2.2834,804
62011,1108,both,4.35,2.5047,9.2666,-0.5666,804
62011,1111,both,0.15,2.5047,5.0666,-4.7666,804
62011,1113,both,3.05,2.5047,7.9666,-1.8666,804
62011,1114,both,0.3,2.5047,5.2166,-4.6166,804
62011,1115,both,1.15,2.5047,6.0666,-3.7666,804
62011,1116,both,0.0,2.5047,4.9166,-4.9166,804
62011,1118,both,0.0,5.6008,10.9938,-10.9938,804
62011,1119,both,9.25,5.6008,20.2438,-1.7438,804
62011,1121,both,0.25,2.5047,5.1666,-4.6666,804
62011,1127,both,1,2.5047,5.9166,-3.9166,804
62011,1128,both,0.25,2.5047,5.1666,-4.6666,804
62011,1131,both,0.05,2.5047,4.9666,-4.8666,804
62011,1132,both,2,2.5047,6.9166,-2.9166,804
62011,1134,both,2.75,5.6008,13.7438,-8.2438,804
62011,1139,both,0.0,2.5047,4.9166,-4.9166,804
62011,1140,both,1.6,2.5047,6.5166,-3.3166,804
62011,1142,both,3.4,2.5047,8.3166,-1.5166,804
62011,1143,both,0.65,2.5047,5.5666,-4.2666,804
62011,1144,both,0.2,2.5047,5.1166,-4.7166,804
62011,1148,both,0.05,2.5047,4.9666,-4.8666,804
62011,1149,both,14.05,2.5047,18.9666,9.1334,804
62011,1150,both,5.75,2.5047,10.6666,0.8334,804
62011,1151,both,0.15,2.5047,5.0666,-4.7666,804
62011,1161,both,6.3,2.5047,11.2166,1.3834,804
62011,1162,both,1.1,2.5047,6.0166,-3.8166,804
62011,1165,both,2.1667,2.8922,7.8439,-3.5105,804
62011,1166,both,0.0,3.9603,7.7738,-7.7738,804
62011,1168,both,0.125,3.6153,7.2215,-6.9715,804
62011,1169,both,3.65,2.5047,8.5666,-1.2666,804
62011,1170,both,0.4,2.5047,5.3166,-4.5166,804
62011,1173,both,0.0,2.5047,4.9166,-4.9166,804
62011,1175,both,2.05,2.5047,6.9666,-2.8666,804
62011,1177,both,0.0,3.9603,7.7738,-7.7738,804
62011,1180,both,0.0,2.5047,4.9166,-4.9166,804
62011,1181,both,26.15,2.5047,31.0666,21.2334,804
62011,1184,both,0.25,2.5047,5.1666,-4.6666,804
62011,1185,both,0.25,3.9603,8.0238,-7.5238,804
62011,1186,both,0.6,2.5047,5.5166,-4.3166,804
62011,1187,both,0.5,2.5047,5.4166,-4.4166,804
62011,1189,both,3.2,2.5047,8.1166,-1.7166,804
62011,1190,both,0.0,3.2336,6.3473,-6.3473,804
62011,1192,both,2.6667,5.1128,12.7026,-7.3693,804
62011,1196,both,12.85,2.5047,17.7666,7.9334,804
62011,1197,both,7.7,2.5047,12.6166,2.7834,804
62011,1198,both,3.6071,3.116,9.7235,-2.5093,804
62011,7,f,3.7,3.5422,10.6531,-3.2531,804
62011,8,f,3.5,3.5422,10.4531,-3.4531,804
62011,1091,f,16.1667,4.573,25.1431,7.1903,804
62011,1092,f,5.4,3.5422,12.3531,-1.5531,804
62011,1100,f,1.1,3.5422,8.0531,-5.8531,804
62011,1101,f,0.0,7.9207,15.5476,-15.5476,804
62011,1102,f,0.3,3.5422,7.2531,-6.6531,804
62011,1106,f,2.3,3.5422,9.2531,-4.6531,804
62011,1108,f,3.3,3.5422,10.2531,-3.6531,804
62011,1111,f,0.0,3.5422,6.9531,-6.9531,804
62011,1113,f,0.4,3.5422,7.3531,-6.5531,804
62011,1114,f,0.6,3.5422,7.5531,-6.3531,804
62011,1115,f,0.0,3.5422,6.9531,-6.9531,804
62011,1116,f,0.0,3.5422,6.9531,-6.9531,804
62011,1118,f,0.0,7.9207,15.5476,-15.5476,804
62011,1119,f,9,7.9207,24.5476,-6.5476,804
62011,1121,f,0.0,3.5422,6.9531,-6.9531,804
62011,1127,f,1.4,3.5422,8.3531,-5.5531,804
62011,1128,f,0.4,3.5422,7.3531,-6.5531,804
62011,1131,f,0.0,3.5422,6.9531,-6.9531,804
62011,1132,f,1.5,3.5422,8.4531,-5.4531,804
62011,1134,f,2,7.9207,17.5476,-13.5476,804
62011,1139,f,0.0,3.5422,6.9531,-6.9531,804
62011,1140,f,1.3,3.5422,8.2531,-5.6531,804
62011,1142,f,2.4,3.5422,9.3531,-4.5531,804
62011,1143,f,0.1,3.5422,7.0531,-6.8531,804
62011,1144,f,0.3,3.5422,7.2531,-6.6531,804
62011,1148,f,0.0,3.5422,6.9531,-6.9531,804
62011,1149,f,12.5,3.5422,19.4531,5.5469,804
62011,1150,f,7.9,3.5422,14.8531,0.9469,804
62011,1151,f,0.2,3.5422,7.1531,-6.7531,804
62011,1161,f,1.6,3.5422,8.5531,-5.3531,804
62011,1162,f,1.5,3.5422,8.4531,-5.4531,804
62011,1165,f,2.8333,4.573,11.8097,-6.1431,804
62011,1166,f,0.0,5.6008,10.9938,-10.9938,804
62011,1168,f,0.25,5.6008,11.2438,-10.7438,804
62011,1169,f,3.8,3.5422,10.7531,-3.1531,804
62011,1170,f,0.0,3.5422,6.9531,-6.9531,804
62011,1173,f,0.0,3.5422,6.9531,-6.9531,804
62011,1175,f,4,3.5422,10.9531,-2.9531,804
62011,1177,f,0.0,5.6008,10.9938,-10.9938,804
62011,1180,f,0.0,3.5422,6.9531,-6.9531,804
62011,1181,f,34.9,3.5422,41.8531,27.9469,804
62011,1184,f,0.0,3.5422,6.9531,-6.9531,804
62011,1185,f,0.5,5.6008,11.4938,-10.4938,804
62011,1186,f,0.7,3.5422,7.6531,-6.2531,804
62011,1187,f,0.8,3.5422,7.7531,-6.1531,804
62011,1189,f,1.3,3.5422,8.2531,-5.6531,804
62011,1190,f,0.0,4.573,8.9764,-8.9764,804
62011,1192,f,0.0,7.9207,15.5476,-15.5476,804
62011,1196,f,14,3.5422,20.9531,7.0469,804
62011,1197,f,4.5,3.5422,11.4531,-2.4531,804
62011,1198,f,0.5,4.573,9.4764,-8.4764,804
62011,7,m,1.1,3.5422,8.0531,-5.8531,804
62011,8,m,5.9,3.5422,12.8531,-1.0531,804
62011,1091,m,15.25,3.9603,23.0238,7.4762,804
62011,1092,m,11,3.5422,17.9531,4.0469,804
62011,1100,m,0.1,3.5422,7.0531,-6.8531,804
62011,1101,m,0.0,7.9207,15.5476,-15.5476,804
62011,1102,m,1.6,3.5422,8.5531,-5.3531,804
62011,1106,m,12.1,3.5422,19.0531,5.1469,804
62011,1108,m,5.4,3.5422,12.3531,-1.5531,804
62011,1111,m,0.3,3.5422,7.2531,-6.6531,804
62011,1113,m,5.7,3.5422,12.6531,-1.2531,804
62011,1114,m,0.0,3.5422,6.9531,-6.9531,804
62011,1115,m,2.3,3.5422,9.2531,-4.6531,804
62011,1116,m,0.0,3.5422,6.9531,-6.9531,804
62011,1118,m,0.0,7.9207,15.5476,-15.5476,804
62011,1119,m,9.5,7.9207,25.0476,-6.0476,804
62011,1121,m,0.5,3.5422,7.4531,-6.4531,804
62011,1127,m,0.6,3.5422,7.5531,-6.3531,804
62011,1128,m,0.1,3.5422,7.0531,-6.8531,804
62011,1131,m,0.1,3.5422,7.0531,-6.8531,804
62011,1132,m,2.5,3.5422,9.4531,-4.4531,804
62011,1134,m,3.5,7.9207,19.0476,-12.0476,804
62011,1139,m,0.0,3.5422,6.9531,-6.9531,804
62011,1140,m,1.9,3.5422,8.8531,-5.0531,804
62011,1142,m,4.4,3.5422,11.3531,-2.5531,804
62011,1143,m,1.2,3.5422,8.1531,-5.7531,804
62011,1144,m,0.1,3.5422,7.0531,-6.8531,804
62011,1148,m,0.1,3.5422,7.0531,-6.8531,804
62011,1149,m,15.6,3.5422,22.5531,8.6469,804
62011,1150,m,3.6,3.5422,10.5531,-3.3531,804
62011,1151,m,0.1,3.5422,7.0531,-6.8531,804
62011,1161,m,11,3.5422,17.9531,4.0469,804
62011,1162,m,0.7,3.5422,7.6531,-6.2531,804
62011,1165,m,1.5,3.5422,8.4531,-5.4531,804
62011,1166,m,0.0,5.6008,10.9938,-10.9938,804
62011,1168,m,0.0,4.573,8.9764,-8.9764,804
62011,1169,m,3.5,3.5422,10.4531,-3.4531,804
62011,1170,m,0.8,3.5422,7.7531,-6.1531,804
62011,1173,m,0.0,3.5422,6.9531,-6.9531,804
62011,1175,m,0.1,3.5422,7.0531,-6.8531,804
62011,1177,m,0.0,5.6008,10.9938,-10.9938,804
62011,1180,m,0.0,3.5422,6.9531,-6.9531,804
62011,1181,m,17.4,3.5422,24.3531,10.4469,804
62011,1184,m,0.5,3.5422,7.4531,-6.4531,804
62011,1185,m,0.0,5.6008,10.9938,-10.9938,804
62011,1186,m,0.5,3.5422,7.4531,-6.4531,804
62011,1187,m,0.2,3.5422,7.1531,-6.7531,804
62011,1189,m,5.1,3.5422,12.0531,-1.8531,804
62011,1190,m,0.0,4.573,8.9764,-8.9764,804
62011,1192,m,5.3333,6.4672,18.0279,-7.3612,804
62011,1196,m,11.7,3.5422,18.6531,4.7469,804
62011,1197,m,10.9,3.5422,17.8531,3.9469,804
62011,1198,m,6.7143,4.2338,15.0248,-1.5963,804
