measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111207,7,m,37.676,1.6925861045,41.0140188279,34.3379811721,196
111207,8,m,43.776,1.6925861045,47.1140188279,40.4379811721,196
111207,1091,m,48.3375,1.8923687937,52.0695185046,44.6054814954,196
111207,1100,m,52.884,1.6925861045,56.2220188279,49.5459811721,196
111207,1101,m,36.694,1.6925861045,40.0320188279,33.3559811721,196
111207,1102,m,43.612,1.6925861045,46.9500188279,40.2739811721,196
111207,1106,m,45.466,1.6925861045,48.8040188279,42.1279811721,196
111207,1108,m,34.776,1.6925861045,38.1140188279,31.4379811721,196
111207,1111,m,50.322,1.6925861045,53.6600188279,46.9839811721,196
111207,1116,m,58.466,1.6925861045,61.8040188279,55.1279811721,196
111207,1127,m,49.7325,1.8923687937,53.4645185046,46.0004814954,196
111207,1132,m,47.49,2.1851192649,51.7993637765,43.1806362235,196
111207,1134,m,38.872,1.6925861045,42.2100188279,35.5339811721,196
111207,1139,m,46.154,1.6925861045,49.4920188279,42.8159811721,196
111207,1140,m,30.87,1.8923687937,34.6020185046,27.1379814954,196
111207,1143,m,43.54,2.1851192649,47.8493637765,39.2306362235,196
111207,1144,m,59.4266666667,1.2615791958,61.9146790031,56.9386543302,196
111207,1145,m,40.278,1.6925861045,43.6160188279,36.9399811721,196
111207,1148,m,54.556,1.6925861045,57.8940188279,51.2179811721,196
111207,1149,m,50.128,1.6925861045,53.4660188279,46.7899811721,196
111207,1150,m,45.84,1.6925861045,49.1780188279,42.5019811721,196
111207,1151,m,57.0975,1.8923687937,60.8295185046,53.3654814954,196
111207,1153,m,48.64,1.6925861045,51.9780188279,45.3019811721,196
111207,1155,m,38.065,1.8923687937,41.7970185046,34.3329814954,196
111207,1156,m,40.205,1.8923687937,43.9370185046,36.4729814954,196
111207,1160,m,59.964,1.6925861045,63.3020188279,56.6259811721,196
111207,1161,m,49.202,1.6925861045,52.5400188279,45.8639811721,196
111207,1163,m,46.365,2.6762136131,51.6428711843,41.0871288157,196
111207,1164,m,47.6175,1.8923687937,51.3495185046,43.8854814954,196
111207,1165,m,56.585,1.8923687937,60.3170185046,52.8529814954,196
111207,1166,m,48.936,1.6925861045,52.2740188279,45.5979811721,196
111207,1167,m,49.534,1.6925861045,52.8720188279,46.1959811721,196
111207,1168,m,40.5525,1.8923687937,44.2845185046,36.8204814954,196
111207,1169,m,41.072,1.6925861045,44.4100188279,37.7339811721,196
111207,1170,m,44.85,1.8923687937,48.5820185046,41.1179814954,196
111207,1171,m,50.2175,1.8923687937,53.9495185046,46.4854814954,196
111207,1173,m,40.456,1.6925861045,43.7940188279,37.1179811721,196
111207,1175,m,44.236,1.6925861045,47.5740188279,40.8979811721,196
111207,1177,m,45.232,1.6925861045,48.5700188279,41.8939811721,196
111207,1179,m,46.29,1.6925861045,49.6280188279,42.9519811721,196
111207,1181,m,48.2,1.8923687937,51.9320185046,44.4679814954,196
111207,1183,m,36.1075,1.8923687937,39.8395185046,32.3754814954,196
111207,1184,m,50.9166666667,2.1851192649,55.2260304432,46.6073028901,196
111207,1185,m,53.26,1.8923687937,56.9920185046,49.5279814954,196
111207,1187,m,31.884,1.6925861045,35.2220188279,28.5459811721,196
111207,1189,m,39.7325,1.8923687937,43.4645185046,36.0004814954,196
111207,1190,m,50.0425,1.8923687937,53.7745185046,46.3104814954,196
111207,1195,m,51.466,1.6925861045,54.8040188279,48.1279811721,196
111207,1198,m,50.454,1.6925861045,53.7920188279,47.1159811721,196
111207,1199,m,49.746,1.6925861045,53.0840188279,46.4079811721,196
111207,3374,m,29.48,1.6925861045,32.8180188279,26.1419811721,196
111207,3375,m,56.75,2.1851192649,61.0593637765,52.4406362235,196
111207,3376,m,51.5425,1.8923687937,55.2745185046,47.8104814954,196
111207,3378,m,44.428,1.6925861045,47.7660188279,41.0899811721,196
111207,3379,m,49.766,1.6925861045,53.1040188279,46.4279811721,196
