measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111321,7,m,4.0725,0.9639620666,5.9742044749,2.1707955251,186
111321,8,m,8.478,0.8621938835,10.1789361916,6.7770638084,186
111321,1091,m,4.8,0.9639620666,6.7017044749,2.8982955251,186
111321,1100,m,5.91,0.8621938835,7.6109361916,4.2090638084,186
111321,1101,m,1.488,0.8621938835,3.1889361916,-0.2129361916,186
111321,1102,m,2.1588,0.8621938835,3.8597361916,0.4578638084,186
111321,1106,m,1.127,0.8621938835,2.8279361916,-0.5739361916,186
111321,1108,m,5.332,0.8621938835,7.0329361916,3.6310638084,186
111321,1111,m,0.3563525,0.9639620666,2.2580569749,-1.5453519749,186
111321,1116,m,0.296,0.8621938835,1.9969361916,-1.4049361916,186
111321,1127,m,4.79,0.9639620666,6.6917044749,2.8882955251,186
111321,1132,m,1.0673333333,1.1130875173,3.2632325143,-1.1285658477,186
111321,1134,m,4.0925,0.9639620666,5.9942044749,2.1907955251,186
111321,1139,m,1.128,0.8621938835,2.8289361916,-0.5729361916,186
111321,1140,m,7.35,0.9639620666,9.2517044749,5.4482955251,186
111321,1143,m,7.84,1.1130875173,10.035899181,5.644100819,186
111321,1144,m,0.4041222222,0.6426413777,1.6719252055,-0.863680761,186
111321,1145,m,6.927625,0.9639620666,8.8293294749,5.0259205251,186
111321,1148,m,2.41702,0.8621938835,4.1179561916,0.7160838084,186
111321,1149,m,0.343096,0.8621938835,2.0440321916,-1.3578401916,186
111321,1150,m,1.87626,0.8621938835,3.5771961916,0.1753238084,186
111321,1151,m,1.370375,0.9639620666,3.2720794749,-0.5313294749,186
111321,1153,m,2.17,0.8621938835,3.8709361916,0.4690638084,186
111321,1155,m,7.435075,0.9639620666,9.3367794749,5.5333705251,186
111321,1156,m,1.434,1.1130875173,3.629899181,-0.761899181,186
111321,1160,m,0.3758,0.8621938835,2.0767361916,-1.3251361916,186
111321,1161,m,1.74,0.8621938835,3.4409361916,0.0390638084,186
111321,1162,m,0.4345,0.9639620666,2.3362044749,-1.4672044749,186
111321,1163,m,2.525,1.3632482282,5.21441626,-0.16441626,186
111321,1164,m,3.16375,0.9639620666,5.0654544749,1.2620455251,186
111321,1165,m,0.661,0.9639620666,2.5627044749,-1.2407044749,186
111321,1166,m,0.0742,0.8621938835,1.7751361916,-1.6267361916,186
111321,1167,m,0.9034,0.8621938835,2.6043361916,-0.7975361916,186
111321,1168,m,7.93625,0.9639620666,9.8379544749,6.0345455251,186
111321,1169,m,2.4138,0.8621938835,4.1147361916,0.7128638084,186
111321,1170,m,6.567525,0.9639620666,8.4692294749,4.6658205251,186
111321,1171,m,2.2518333333,1.1130875173,4.4477325143,0.0559341523,186
111321,1173,m,2.4030666667,1.1130875173,4.5989658477,0.2071674857,186
111321,1175,m,4.504,0.8621938835,6.2049361916,2.8030638084,186
111321,1177,m,4.0694,0.8621938835,5.7703361916,2.3684638084,186
111321,1179,m,0.3472,0.8621938835,2.0481361916,-1.3537361916,186
111321,1181,m,3.22975,0.9639620666,5.1314544749,1.3280455251,186
111321,1183,m,2.31,0.9639620666,4.2117044749,0.4082955251,186
111321,1184,m,5.4,1.1130875173,7.595899181,3.204100819,186
111321,1185,m,1.22415,0.9639620666,3.1258544749,-0.6775544749,186
111321,1187,m,1.0566666667,1.1130875173,3.2525658477,-1.1392325143,186
111321,1189,m,5.2025,0.9639620666,7.1042044749,3.3007955251,186
111321,1190,m,3.14125,0.9639620666,5.0429544749,1.2395455251,186
111321,1195,m,3.41774,0.8621938835,5.1186761916,1.7168038084,186
111321,1198,m,1.746,0.8621938835,3.4469361916,0.0450638084,186
111321,1199,m,7.1864,0.8621938835,8.8873361916,5.4854638084,186
111321,3374,m,0.59478164,0.8621938835,2.2957178316,-1.1061545516,186
111321,3375,m,1.03,1.1130875173,3.225899181,-1.165899181,186
111321,3376,m,0.47875,0.9639620666,2.3804544749,-1.4229544749,186
111321,3378,m,1.0566666667,1.1130875173,3.2525658477,-1.1392325143,186
111321,3379,m,2.22,0.9639620666,4.1217044749,0.3182955251,186
