measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59939,1,both,2078.5,233.0981,2538.8025,1618.1975,162
59939,3,both,1318.1667,233.0981,1778.4691,857.8642,162
59939,4,both,1142,233.0981,1602.3025,681.6975,162
59939,6,both,1915.8333,233.0981,2376.1358,1455.5309,162
59939,7,both,2857,164.8252,3182.483,2531.517,162
59939,8,both,2033.5,164.8252,2358.983,1708.017,162
59939,9,both,4084.5,233.0981,4544.8025,3624.1975,162
59939,11,both,1784.1667,233.0981,2244.4691,1323.8642,162
59939,13,both,3990,233.0981,4450.3025,3529.6975,162
59939,14,both,3882,244.4753,4364.7693,3399.2307,162
59939,15,both,2699.5,233.0981,3159.8025,2239.1975,162
59939,37,both,3612,233.0981,4072.3025,3151.6975,162
59939,41,both,1961,233.0981,2421.3025,1500.6975,162
59939,50,both,2049.2667,244.4753,2532.036,1566.4974,162
59939,1,f,2117,329.6505,2767.966,1466.034,162
59939,3,f,1256,329.6505,1906.966,605.034,162
59939,4,f,1096,329.6505,1746.966,445.034,162
59939,6,f,2049.3333,329.6505,2700.2993,1398.3674,162
59939,7,f,3049.6667,233.0981,3509.9691,2589.3642,162
59939,8,f,1765.8333,233.0981,2226.1358,1305.5309,162
59939,9,f,4739.3333,329.6505,5390.2993,4088.3674,162
59939,11,f,1698.6667,329.6505,2349.6326,1047.7007,162
59939,13,f,4512,329.6505,5162.966,3861.034,162
59939,14,f,3408,329.6505,4058.966,2757.034,162
59939,15,f,2513.6667,329.6505,3164.6326,1862.7007,162
59939,37,f,4059,329.6505,4709.966,3408.034,162
59939,41,f,2104,329.6505,2754.966,1453.034,162
59939,50,f,2691.2,361.114,3404.2975,1978.1025,162
59939,1,m,2040,329.6505,2690.966,1389.034,162
59939,3,m,1380.3333,329.6505,2031.2993,729.3674,162
59939,4,m,1188,329.6505,1838.966,537.034,162
59939,6,m,1782.3333,329.6505,2433.2993,1131.3674,162
59939,7,m,2664.3333,233.0981,3124.6358,2204.0309,162
59939,8,m,2301.1667,233.0981,2761.4691,1840.8642,162
59939,9,m,3429.6667,329.6505,4080.6326,2778.7007,162
59939,11,m,1869.6667,329.6505,2520.6326,1218.7007,162
59939,13,m,3468,329.6505,4118.966,2817.034,162
59939,14,m,4356,361.114,5069.0975,3642.9025,162
59939,15,m,2885.3333,329.6505,3536.2993,2234.3674,162
59939,37,m,3165,329.6505,3815.966,2514.034,162
59939,41,m,1818,329.6505,2468.966,1167.034,162
59939,50,m,1407.3333,329.6505,2058.2993,756.3674,162
