measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22620,4,m,2.79,0.3048,3.3937,2.1863,117
22620,5,m,3.08,0.3048,3.6837,2.4763,117
22620,6,m,2.54,0.3048,3.1437,1.9363,117
22620,7,m,2.33,0.3048,2.9337,1.7263,117
22620,8,m,2.77,0.3048,3.3737,2.1663,117
22620,12,m,3.37,0.3048,3.9737,2.7663,117
22620,15,m,2.71,0.3048,3.3137,2.1063,117
22620,16,m,2.94,0.3048,3.5437,2.3363,117
22620,17,m,2.6222,0.3213,3.2585,1.9859,117
22620,38,m,3,0.3048,3.6037,2.3963,117
22620,56,m,3.56,0.3048,4.1637,2.9563,117
22620,866,m,3.67,0.2155,4.0969,3.2431,117
