measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44122,1,f,0.238,0.0532,0.3433,0.1327,131
44122,3,f,0.276,0.0532,0.3813,0.1707,131
44122,4,f,0.382,0.0532,0.4873,0.2767,131
44122,6,f,0.288,0.0532,0.3933,0.1827,131
44122,7,f,0.336,0.0532,0.4413,0.2307,131
44122,8,f,0.362,0.0532,0.4673,0.2567,131
44122,9,f,0.32,0.0532,0.4253,0.2147,131
44122,10,f,0.28,0.0532,0.3853,0.1747,131
44122,12,f,0.355,0.0595,0.4727,0.2373,131
44122,13,f,0.408,0.0532,0.5133,0.3027,131
44122,14,f,0.2825,0.0595,0.4002,0.1648,131
44122,15,f,0.284,0.0532,0.3893,0.1787,131
44122,16,f,0.292,0.0532,0.3973,0.1867,131
44122,17,f,0.332,0.0532,0.4373,0.2267,131
44122,18,f,0.356,0.0532,0.4613,0.2507,131
44122,20,f,0.324,0.0532,0.4293,0.2187,131
44122,24,f,0.334,0.0532,0.4393,0.2287,131
44122,25,f,0.342,0.0532,0.4473,0.2367,131
44122,26,f,0.5,0.0532,0.6053,0.3947,131
44122,28,f,0.305,0.0595,0.4227,0.1873,131
44122,29,f,0.532,0.0532,0.6373,0.4267,131
44122,30,f,0.44,0.0532,0.5453,0.3347,131
44122,31,f,0.232,0.0532,0.3373,0.1267,131
44122,32,f,0.325,0.0595,0.4427,0.2073,131
44122,34,f,0.324,0.0532,0.4293,0.2187,131
44122,35,f,0.345,0.0595,0.4627,0.2273,131
44122,36,f,0.316,0.0532,0.4213,0.2107,131
44122,42,f,0.144,0.0532,0.2493,0.0387,131
44122,50,f,0.384,0.0532,0.4893,0.2787,131
44122,55,f,0.452,0.0532,0.5573,0.3467,131
44122,58,f,0.364,0.0532,0.4693,0.2587,131
44122,78,f,0.466,0.0532,0.5713,0.3607,131
44122,106,f,0.342,0.0532,0.4473,0.2367,131
44122,217,f,0.716,0.0532,0.8213,0.6107,131
