measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52470,1,m,97.345,1.6639,100.6466,94.0434,99
52470,3,m,104.22,1.6639,107.5216,100.9184,99
52470,4,m,100.16,1.6639,103.4616,96.8584,99
52470,6,m,99.1175,1.6639,102.4191,95.8159,99
52470,7,m,99.8975,1.6639,103.1991,96.5959,99
52470,8,m,99.5025,1.6639,102.8041,96.2009,99
52470,9,m,100.23,1.6639,103.5316,96.9284,99
52470,10,m,99.895,1.6639,103.1966,96.5934,99
52470,11,m,100.1775,1.6639,103.4791,96.8759,99
52470,13,m,101.0525,1.6639,104.3541,97.7509,99
52470,14,m,99.515,1.6639,102.8166,96.2134,99
52470,15,m,100.5325,1.6639,103.8341,97.2309,99
52470,16,m,97.705,1.6639,101.0066,94.4034,99
52470,17,m,105.025,1.6639,108.3266,101.7234,99
52470,18,m,99.26,1.6639,102.5616,95.9584,99
52470,20,m,99.0625,1.6639,102.3641,95.7609,99
52470,24,m,98.53,1.6639,101.8316,95.2284,99
52470,26,m,103.1475,1.6639,106.4491,99.8459,99
52470,28,m,95.98,2.3532,100.6492,91.3108,99
52470,29,m,101.4525,1.6639,104.7541,98.1509,99
52470,30,m,101.51,1.6639,104.8116,98.2084,99
52470,31,m,100.94,1.6639,104.2416,97.6384,99
52470,34,m,98.55,1.6639,101.8516,95.2484,99
52470,35,m,98.355,1.6639,101.6566,95.0534,99
52470,36,m,95.35,1.6639,98.6516,92.0484,99
52470,41,m,98.9175,1.6639,102.2191,95.6159,99
52470,42,m,97.55,1.9213,101.3624,93.7376,99
52470,43,m,101.43,1.6639,104.7316,98.1284,99
52470,47,m,101.63,1.6639,104.9316,98.3284,99
52470,50,m,100.4325,1.6639,103.7341,97.1309,99
52470,78,m,112.6175,1.6639,115.9191,109.3159,99
52470,101,m,100,1.6639,103.3016,96.6984,99
52470,122,m,96.5825,1.6639,99.8841,93.2809,99
52470,217,m,100.87,1.6639,104.1716,97.5684,99
