measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89039,1502,both,-5.6402,1.3484,-2.9823,-8.2981,214
89039,1503,both,3.4708,1.7478,6.9158,0.0257,214
89039,1504,both,3.8,1.3027,6.3678,1.2322,214
89039,1506,both,1.3525,1.5955,4.4974,-1.7924,214
89039,1509,both,0.4494,1.3027,3.0172,-2.1184,214
89039,1513,both,2.7031,1.5955,5.848,-0.4417,214
89039,1517,both,2.3837,1.5777,5.4934,-0.7261,214
89039,1518,both,1.5481,1.3027,4.1159,-1.0197,214
89039,1519,both,1.0675,1.3027,3.6353,-1.5003,214
89039,1524,both,-1.9904,1.3484,0.6675,-4.6483,214
89039,1525,both,-6.2977,1.3454,-3.6457,-8.9497,214
89039,1526,both,0.5631,1.3027,3.1309,-2.0047,214
89039,1532,both,2.01,1.3027,4.5778,-0.5578,214
89039,1540,both,1.035,1.3027,3.6028,-1.5328,214
89039,1541,both,-3.0356,1.3027,-0.4678,-5.6034,214
89039,1551,both,0.876,1.266,3.3714,-1.6195,214
89039,1568,both,-4.6175,1.4853,-1.6898,-7.5452,214
89039,1502,f,-7.1475,1.8423,-3.5161,-10.7789,214
89039,1503,f,4.314,2.3304,8.9074,-0.2794,214
89039,1504,f,2.5913,1.8423,6.2226,-1.0401,214
89039,1506,f,2.26,2.6054,7.3956,-2.8756,214
89039,1509,f,-0.32,1.8423,3.3114,-3.9514,214
89039,1513,f,3.6463,1.8423,7.2776,0.0149,214
89039,1517,f,2.1433,2.1273,6.3365,-2.0498,214
89039,1518,f,1.4137,1.8423,5.0451,-2.2176,214
89039,1519,f,1.0925,1.8423,4.7239,-2.5389,214
89039,1524,f,-0.4971,1.9695,3.385,-4.3793,214
89039,1525,f,0.1517,2.1273,4.3448,-4.0415,214
89039,1526,f,0.7162,1.8423,4.3476,-2.9151,214
89039,1532,f,2.3737,1.8423,6.0051,-1.2576,214
89039,1540,f,1.7763,1.8423,5.4076,-1.8551,214
89039,1541,f,-4.5737,1.8423,-0.9424,-8.2051,214
89039,1551,f,1.1575,1.8423,4.7889,-2.4739,214
89039,1568,f,-2.87,2.3304,1.7234,-7.4634,214
89039,1502,m,-4.1329,1.9695,-0.2507,-8.015,214
89039,1503,m,2.6275,2.6054,7.7631,-2.5081,214
89039,1504,m,5.0088,1.8423,8.6401,1.3774,214
89039,1506,m,0.445,1.8423,4.0764,-3.1864,214
89039,1509,m,1.2187,1.8423,4.8501,-2.4126,214
89039,1513,m,1.76,2.6054,6.8956,-3.3756,214
89039,1517,m,2.624,2.3304,7.2174,-1.9694,214
89039,1518,m,1.6825,1.8423,5.3139,-1.9489,214
89039,1519,m,1.0425,1.8423,4.6739,-2.5889,214
89039,1524,m,-3.4838,1.8423,0.1476,-7.1151,214
89039,1525,m,-12.747,1.6478,-9.499,-15.995,214
89039,1526,m,0.41,1.8423,4.0414,-3.2214,214
89039,1532,m,1.6462,1.8423,5.2776,-1.9851,214
89039,1540,m,0.2938,1.8423,3.9251,-3.3376,214
89039,1541,m,-1.4975,1.8423,2.1339,-5.1289,214
89039,1551,m,0.5944,1.7369,4.0181,-2.8293,214
89039,1568,m,-6.365,1.8423,-2.7336,-9.9964,214
