measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39547,1,f,0.0,0.1173,0.2326,-0.2326,100
39547,3,f,0.0,0.1173,0.2326,-0.2326,100
39547,4,f,0.0,0.1173,0.2326,-0.2326,100
39547,5,f,2.5,0.1173,2.7326,2.2674,100
39547,6,f,0.25,0.1173,0.4826,0.0174,100
39547,7,f,0.0,0.1173,0.2326,-0.2326,100
39547,8,f,0.0,0.1173,0.2326,-0.2326,100
39547,9,f,0.0,0.1173,0.2326,-0.2326,100
39547,10,f,0.0,0.1173,0.2326,-0.2326,100
39547,12,f,0.5,0.1173,0.7326,0.2674,100
39547,13,f,0.0,0.1173,0.2326,-0.2326,100
39547,14,f,0.0,0.1173,0.2326,-0.2326,100
39547,15,f,0.0,0.1173,0.2326,-0.2326,100
39547,16,f,0.0,0.1173,0.2326,-0.2326,100
39547,17,f,0.0,0.1173,0.2326,-0.2326,100
39547,18,f,0.0,0.1173,0.2326,-0.2326,100
39547,20,f,0.0,0.1173,0.2326,-0.2326,100
39547,24,f,0.0,0.1173,0.2326,-0.2326,100
39547,25,f,0.0,0.1173,0.2326,-0.2326,100
39547,26,f,0.0,0.1173,0.2326,-0.2326,100
39547,28,f,0.25,0.1173,0.4826,0.0174,100
39547,29,f,0.0,0.1173,0.2326,-0.2326,100
39547,30,f,0.0,0.1173,0.2326,-0.2326,100
39547,31,f,0.0,0.1173,0.2326,-0.2326,100
39547,32,f,0.0,0.1173,0.2326,-0.2326,100
39547,34,f,0.0,0.1173,0.2326,-0.2326,100
39547,35,f,0.0,0.1173,0.2326,-0.2326,100
39547,36,f,0.0,0.1173,0.2326,-0.2326,100
39547,42,f,0.0,0.1354,0.2686,-0.2686,100
39547,55,f,0.0,0.1173,0.2326,-0.2326,100
39547,58,f,0.0,0.1173,0.2326,-0.2326,100
39547,78,f,0.0,0.1354,0.2686,-0.2686,100
39547,106,f,0.0,0.1173,0.2326,-0.2326,100
39547,217,f,0.0,0.1173,0.2326,-0.2326,100
