measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114940,1601,f,2138.6,848.2192843752,3827.9751156625,449.2248843375,76
114940,1602,f,2180.8,848.2192843752,3870.1751156625,491.4248843375,76
114940,1604,f,6319.2,848.2192843752,8008.5751156624,4629.8248843375,76
114940,1606,f,3305.0,948.3379898446,5193.7787990589,1416.2212009411,76
114940,1608,f,2262.75,948.3379898446,4151.5287990589,373.9712009411,76
114940,1611,f,3202.0,848.2192843752,4891.3751156625,1512.6248843375,76
114940,1612,f,1955.0,948.3379898446,3843.7787990589,66.2212009411,76
114940,1619,f,2505.6,848.2192843752,4194.9751156625,816.2248843375,76
114940,1624,f,4116.0,1341.1524469518,6787.1365939519,1444.8634060481,76
114940,1627,f,4702.8,848.2192843752,6392.1751156625,3013.4248843375,76
114940,1628,f,2471.75,948.3379898446,4360.5287990589,582.9712009411,76
114940,1630,f,2725.2,848.2192843752,4414.5751156625,1035.8248843375,76
114940,1632,f,2960.8,848.2192843752,4650.1751156625,1271.4248843375,76
114940,1635,f,2436.2,848.2192843752,4125.5751156625,746.8248843375,76
114940,1636,f,3898.2,848.2192843752,5587.5751156625,2208.8248843375,76
114940,1637,f,3239.6,848.2192843752,4928.9751156625,1550.2248843375,76
114940,1640,f,3116.75,948.3379898446,5005.5287990589,1227.9712009411,76
114940,1641,f,2296.0,848.2192843752,3985.3751156625,606.6248843375,76
114940,1645,f,7757.25,948.3379898446,9646.0287990589,5868.4712009411,76
114940,1659,f,2553.2,848.2192843752,4242.5751156625,863.8248843375,76
114940,1663,f,3838.6666666667,1095.046387439,6019.6405628193,1657.692770514,76
114940,1671,f,3423.5,948.3379898446,5312.2787990589,1534.7212009411,76
