measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56701,2,both,16.1452,0.7569,17.6393,14.6512,171
56701,3,both,25.15,0.531,26.1982,24.1018,171
56701,4,both,23.2781,0.531,24.3263,22.23,171
56701,7,both,26.5312,0.531,27.5794,25.4831,171
56701,13,both,28.1521,0.516,29.1707,27.1334,171
56701,42,both,17.4833,1.1471,19.7476,15.219,171
56701,122,both,54.0156,0.531,55.0638,52.9675,171
56701,2,f,14.2333,1.0013,16.2098,12.2569,171
56701,3,f,22.65,0.751,24.1323,21.1677,171
56701,4,f,21.1562,0.751,22.6386,19.6739,171
56701,7,f,22.5125,0.751,23.9948,21.0302,171
56701,13,f,24.5167,0.708,25.9142,23.1191,171
56701,42,f,16.5667,1.7343,19.99,13.1434,171
56701,122,f,52.375,0.751,53.8573,50.8927,171
56701,2,m,18.0571,1.1353,20.2982,15.8161,171
56701,3,m,27.65,0.751,29.1323,26.1677,171
56701,4,m,25.4,0.751,26.8823,23.9177,171
56701,7,m,30.55,0.751,32.0323,29.0677,171
56701,13,m,31.7875,0.751,33.2698,30.3052,171
56701,42,m,18.4,1.5019,21.3647,15.4353,171
56701,122,m,55.6562,0.751,57.1386,54.1739,171
