measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22720,5,both,1.078,0.0294,1.1362,1.0199,169
22720,6,both,1.1894,0.0416,1.2716,1.1072,169
22720,7,both,1.0923,0.024,1.1398,1.0448,169
22720,8,both,1.0163,0.0269,1.0693,0.9632,169
22720,9,both,1.1559,0.0416,1.2381,1.0737,169
22720,13,both,1.2234,0.0294,1.2815,1.1653,169
22720,16,both,1.285,0.0269,1.3381,1.2319,169
22720,50,both,1.2552,0.0294,1.3133,1.1971,169
22720,126,both,1.1601,0.0416,1.2423,1.0779,169
22720,176,both,1.2798,0.0399,1.3585,1.2011,169
22720,770,both,1.0364,0.0416,1.1186,0.9542,169
22720,5,f,0.9925,0.0416,1.0747,0.9103,169
22720,6,f,1.0728,0.0589,1.189,0.9566,169
22720,7,f,0.9133,0.034,0.9804,0.8462,169
22720,8,f,0.9026,0.0416,0.9848,0.8204,169
22720,9,f,1.0418,0.0589,1.158,0.9256,169
22720,13,f,1.1148,0.0416,1.197,1.0326,169
22720,16,f,1.156,0.0416,1.2382,1.0738,169
22720,50,f,1.1444,0.0416,1.2266,1.0622,169
22720,126,f,0.9302,0.0589,1.0464,0.814,169
22720,176,f,1.1417,0.0538,1.2478,1.0356,169
22720,770,f,0.8027,0.0589,0.919,0.6865,169
22720,5,m,1.1636,0.0416,1.2458,1.0814,169
22720,6,m,1.306,0.0589,1.4222,1.1898,169
22720,7,m,1.2713,0.034,1.3384,1.2042,169
22720,8,m,1.1299,0.034,1.197,1.0628,169
22720,9,m,1.27,0.0589,1.3862,1.1538,169
22720,13,m,1.332,0.0416,1.4142,1.2498,169
22720,16,m,1.414,0.034,1.4811,1.3469,169
22720,50,m,1.366,0.0416,1.4482,1.2838,169
22720,126,m,1.39,0.0589,1.5062,1.2738,169
22720,176,m,1.418,0.0589,1.5342,1.3018,169
22720,770,m,1.27,0.0589,1.3862,1.1538,169
