measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29722,1,both,37.6905,94.3573,223.2461,-147.8652,363
29722,3,both,39.7708,91.5951,219.8944,-140.3528,363
29722,4,both,198.7381,94.3573,384.2938,13.1824,363
29722,6,both,13.5833,97.9192,206.1436,-178.9769,363
29722,7,both,101.2411,87.7769,273.8562,-71.374,363
29722,8,both,23.25,83.5803,187.6125,-141.1125,363
29722,9,both,41.881,94.3573,227.4366,-143.6747,363
29722,10,both,36.5417,91.5951,216.6653,-143.5819,363
29722,12,both,102.1429,90.6556,280.419,-76.1333,363
29722,14,both,2.0833,97.9192,194.6436,-190.4769,363
29722,16,both,17.25,91.5951,197.3736,-162.8736,363
29722,17,both,114.5714,106.3031,323.6187,-94.4759,363
29722,18,both,699.1786,87.7769,871.7937,526.5635,363
29722,24,both,238.7917,84.8006,405.5537,72.0296,363
29722,26,both,18.7321,87.7769,191.3473,-153.883,363
29722,31,both,189.875,84.8006,356.637,23.113,363
29722,32,both,6.9286,90.6556,185.2047,-171.3476,363
29722,34,both,311,84.8006,477.762,144.238,363
29722,35,both,19.8125,77.412,172.0447,-132.4197,363
29722,36,both,128.2917,91.5951,308.4153,-51.8319,363
29722,37,both,10.25,91.5951,190.3736,-169.8736,363
29722,38,both,27.6042,91.5951,207.7278,-152.5194,363
29722,42,both,101.3452,80.6614,259.9676,-57.2771,363
29722,50,both,0.0,91.5951,180.1236,-180.1236,363
29722,55,both,42.5417,91.5951,222.6653,-137.5819,363
29722,58,both,395.3571,94.3573,580.9128,209.8015,363
29722,92,both,106.4,87.5816,278.6311,-65.8311,363
29722,101,both,311.7857,94.3573,497.3414,126.23,363
29722,122,both,210.5714,90.6556,388.8476,32.2953,363
29722,1,f,73.6667,138.4787,345.9879,-198.6546,363
29722,3,f,48.1667,138.4787,320.4879,-224.1546,363
29722,4,f,200.3333,138.4787,472.6546,-71.9879,363
29722,6,f,26,138.4787,298.3213,-246.3213,363
29722,7,f,142.8571,128.2064,394.9777,-109.2634,363
29722,8,f,23,128.2064,275.1205,-229.1205,363
29722,9,f,60.4286,128.2064,312.5491,-191.6919,363
29722,10,f,7.8333,138.4787,280.1546,-264.4879,363
29722,12,f,201.2857,128.2064,453.4062,-50.8348,363
29722,14,f,1.6667,138.4787,273.9879,-270.6546,363
29722,16,f,0.0,119.9261,235.8371,-235.8371,363
29722,17,f,228.1429,128.2064,480.2634,-23.9777,363
29722,18,f,973.5,119.9261,1209.3371,737.6629,363
29722,24,f,461.0833,97.9192,653.6436,268.5231,363
29722,26,f,11.7143,128.2064,263.8348,-240.4062,363
29722,31,f,165.875,119.9261,401.7121,-69.9621,363
29722,32,f,13.8571,128.2064,265.9777,-238.2634,363
29722,34,f,592.125,119.9261,827.9621,356.2879,363
29722,35,f,16.25,97.9192,208.8102,-176.3102,363
29722,36,f,219.8333,138.4787,492.1546,-52.4879,363
29722,37,f,0.0,119.9261,235.8371,-235.8371,363
29722,38,f,19.8333,138.4787,292.1546,-252.4879,363
29722,42,f,42.8333,97.9192,235.3936,-149.7269,363
29722,50,f,0.0,119.9261,235.8371,-235.8371,363
29722,55,f,38.3333,138.4787,310.6546,-233.9879,363
29722,58,f,790.7143,128.2064,1042.8348,538.5938,363
29722,92,f,39.8,107.2652,250.7392,-171.1392,363
29722,101,f,23.5714,128.2064,275.6919,-228.5491,363
29722,122,f,259.2857,128.2064,511.4062,7.1652,363
29722,1,m,1.7143,128.2064,253.8348,-250.4062,363
29722,3,m,31.375,119.9261,267.2121,-204.4621,363
29722,4,m,197.1429,128.2064,449.2634,-54.9777,363
29722,6,m,1.1667,138.4787,273.4879,-271.1546,363
29722,7,m,59.625,119.9261,295.4621,-176.2121,363
29722,8,m,23.5,107.2652,234.4392,-187.4392,363
29722,9,m,23.3333,138.4787,295.6546,-248.9879,363
29722,10,m,65.25,119.9261,301.0871,-170.5871,363
29722,12,m,3,128.2064,255.1205,-249.1205,363
29722,14,m,2.5,138.4787,274.8213,-269.8213,363
29722,16,m,34.5,138.4787,306.8213,-237.8213,363
29722,17,m,1,169.6011,334.5241,-332.5241,363
29722,18,m,424.8571,128.2064,676.9777,172.7366,363
29722,24,m,16.5,138.4787,288.8213,-255.8213,363
29722,26,m,25.75,119.9261,261.5871,-210.0871,363
29722,31,m,213.875,119.9261,449.7121,-21.9621,363
29722,32,m,0.0,128.2064,252.1205,-252.1205,363
29722,34,m,29.875,119.9261,265.7121,-205.9621,363
29722,35,m,23.375,119.9261,259.2121,-212.4621,363
29722,36,m,36.75,119.9261,272.5871,-199.0871,363
29722,37,m,20.5,138.4787,292.8213,-251.8213,363
29722,38,m,35.375,119.9261,271.2121,-200.4621,363
29722,42,m,159.8571,128.2064,411.9777,-92.2634,363
29722,50,m,0.0,138.4787,272.3213,-272.3213,363
29722,55,m,46.75,119.9261,282.5871,-189.0871,363
29722,58,m,0.0,138.4787,272.3213,-272.3213,363
29722,92,m,173,138.4787,445.3213,-99.3213,363
29722,101,m,600,138.4787,872.3213,327.6787,363
29722,122,m,161.8571,128.2064,413.9777,-90.2634,363
