measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17207,3,both,0.2161,0.0097,0.2352,0.1971,192
17207,5,both,0.2555,0.0106,0.2763,0.2346,192
17207,6,both,0.2651,0.0106,0.2861,0.2442,192
17207,7,both,0.2897,0.0101,0.3097,0.2697,192
17207,9,both,0.296,0.0106,0.3169,0.275,192
17207,11,both,0.3147,0.0097,0.3338,0.2956,192
17207,12,both,0.277,0.0109,0.2985,0.2556,192
17207,17,both,0.2507,0.011,0.2724,0.229,192
17207,28,both,0.2655,0.0106,0.2863,0.2446,192
17207,217,both,0.2232,0.0099,0.2427,0.2037,192
17207,3,f,0.1864,0.015,0.2159,0.1569,192
17207,5,f,0.2457,0.015,0.2752,0.2162,192
17207,6,f,0.2501,0.0158,0.2812,0.219,192
17207,7,f,0.2693,0.015,0.2988,0.2398,192
17207,9,f,0.2932,0.0143,0.3213,0.2651,192
17207,11,f,0.3213,0.0143,0.3494,0.2931,192
17207,12,f,0.2567,0.0158,0.2878,0.2256,192
17207,17,f,0.2283,0.0167,0.2612,0.1953,192
17207,28,f,0.2583,0.015,0.2878,0.2288,192
17207,217,f,0.2118,0.0137,0.2388,0.1849,192
17207,3,m,0.2459,0.0122,0.27,0.2218,192
17207,5,m,0.2652,0.015,0.2947,0.2357,192
17207,6,m,0.2802,0.0143,0.3083,0.2521,192
17207,7,m,0.3101,0.0137,0.337,0.2832,192
17207,9,m,0.2988,0.0158,0.3299,0.2677,192
17207,11,m,0.3082,0.0131,0.334,0.2823,192
17207,12,m,0.2974,0.015,0.3269,0.2679,192
17207,17,m,0.2732,0.0143,0.3013,0.2451,192
17207,28,m,0.2726,0.015,0.3021,0.2431,192
17207,217,m,0.2345,0.0143,0.2627,0.2064,192
