measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21735,4,both,0.75,0.0614,0.8707,0.6293,335
21735,7,both,1.0625,0.0614,1.1832,0.9418,335
21735,720,both,1,0.0709,1.1394,0.8606,335
21735,721,both,1,0.0709,1.1394,0.8606,335
21735,722,both,1,0.0709,1.1394,0.8606,335
21735,723,both,0.875,0.0734,1.0193,0.7307,335
21735,724,both,1,0.0709,1.1394,0.8606,335
21735,725,both,1,0.0709,1.1394,0.8606,335
21735,726,both,1,0.0709,1.1394,0.8606,335
21735,727,both,1,0.0709,1.1394,0.8606,335
21735,728,both,1,0.0709,1.1394,0.8606,335
21735,729,both,1,0.0709,1.1394,0.8606,335
21735,730,both,0.875,0.0672,1.0073,0.7427,335
21735,731,both,1,0.0709,1.1394,0.8606,335
21735,732,both,0.8571,0.083,1.0204,0.6939,335
21735,733,both,0.9375,0.0709,1.0769,0.7981,335
21735,734,both,1,0.0709,1.1394,0.8606,335
21735,735,both,1,0.0709,1.1394,0.8606,335
21735,736,both,0.875,0.0709,1.0144,0.7356,335
21735,737,both,0.8125,0.0709,0.9519,0.6731,335
21735,738,both,1,0.0709,1.1394,0.8606,335
21735,739,both,0.8125,0.0709,0.9519,0.6731,335
21735,740,both,0.9375,0.0709,1.0769,0.7981,335
21735,4,f,1.375,0.0709,1.5144,1.2356,335
21735,7,f,1.5,0.0709,1.6394,1.3606,335
21735,720,f,1,0.1002,1.1972,0.8028,335
21735,721,f,1,0.1002,1.1972,0.8028,335
21735,722,f,1,0.1002,1.1972,0.8028,335
21735,723,f,1,0.1072,1.2108,0.7892,335
21735,724,f,1,0.1002,1.1972,0.8028,335
21735,725,f,1,0.1002,1.1972,0.8028,335
21735,726,f,1,0.1002,1.1972,0.8028,335
21735,727,f,1,0.1002,1.1972,0.8028,335
21735,728,f,1,0.1002,1.1972,0.8028,335
21735,729,f,1,0.1002,1.1972,0.8028,335
21735,730,f,0.75,0.1002,0.9472,0.5528,335
21735,731,f,1,0.1002,1.1972,0.8028,335
21735,732,f,1,0.1268,1.2494,0.7506,335
21735,733,f,1,0.1002,1.1972,0.8028,335
21735,734,f,1,0.1002,1.1972,0.8028,335
21735,735,f,1,0.1002,1.1972,0.8028,335
21735,736,f,1,0.1002,1.1972,0.8028,335
21735,737,f,0.875,0.1002,1.0722,0.6778,335
21735,738,f,1,0.1002,1.1972,0.8028,335
21735,739,f,0.75,0.1002,0.9472,0.5528,335
21735,740,f,1,0.1002,1.1972,0.8028,335
21735,4,m,0.125,0.1002,0.3222,0.0,335
21735,7,m,0.625,0.1002,0.8222,0.4278,335
21735,720,m,1,0.1002,1.1972,0.8028,335
21735,721,m,1,0.1002,1.1972,0.8028,335
21735,722,m,1,0.1002,1.1972,0.8028,335
21735,723,m,0.75,0.1002,0.9472,0.5528,335
21735,724,m,1,0.1002,1.1972,0.8028,335
21735,725,m,1,0.1002,1.1972,0.8028,335
21735,726,m,1,0.1002,1.1972,0.8028,335
21735,727,m,1,0.1002,1.1972,0.8028,335
21735,728,m,1,0.1002,1.1972,0.8028,335
21735,729,m,1,0.1002,1.1972,0.8028,335
21735,730,m,1,0.0897,1.1764,0.8236,335
21735,731,m,1,0.1002,1.1972,0.8028,335
21735,732,m,0.7143,0.1072,0.9251,0.5035,335
21735,733,m,0.875,0.1002,1.0722,0.6778,335
21735,734,m,1,0.1002,1.1972,0.8028,335
21735,735,m,1,0.1002,1.1972,0.8028,335
21735,736,m,0.75,0.1002,0.9472,0.5528,335
21735,737,m,0.75,0.1002,0.9472,0.5528,335
21735,738,m,1,0.1002,1.1972,0.8028,335
21735,739,m,0.875,0.1002,1.0722,0.6778,335
21735,740,m,0.875,0.1002,1.0722,0.6778,335
