measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50239,4,m,504590.8,51061.301,608359.8486,400821.7514,34
50239,5,m,246027.0333,41691.3777,330754.1067,161299.96,34
50239,6,m,322318.3,51061.301,426087.3486,218549.2514,34
50239,7,m,327968.94,32294.0023,393598.2488,262339.6312,34
50239,8,m,83574.95,36105.7922,156950.7479,10199.1521,34
50239,238,m,378551.2,51061.301,482320.2486,274782.1514,34
50239,240,m,368188.95,51061.301,471957.9986,264419.9014,34
50239,250,m,236920.5,51061.301,340689.5486,133151.4514,34
50239,400,m,244999.9667,41691.3777,329727.04,160272.8933,34
50239,402,m,399313.05,51061.301,503082.0986,295544.0014,34
50239,403,m,282668.55,51061.301,386437.5986,178899.5014,34
50239,404,m,286927.1667,41691.3777,371654.24,202200.0933,34
50239,405,m,287563.7,51061.301,391332.7486,183794.6514,34
50239,407,m,253573.3,41691.3777,338300.3734,168846.2266,34
50239,408,m,279558.1,51061.301,383327.1486,175789.0514,34
50239,409,m,271883.9667,41691.3777,356611.04,187156.8933,34
50239,410,m,311140.1667,41691.3777,395867.24,226413.0933,34
50239,413,m,331652.5667,41691.3777,416379.64,246925.4933,34
50239,414,m,387031.45,51061.301,490800.4986,283262.4014,34
50239,430,m,109576.15,51061.301,213345.1986,5807.1014,34
50239,439,m,87393.55,51061.301,191162.5986,0.0,34
50239,477,m,302977.55,51061.301,406746.5986,199208.5014,34
