measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63418,3,both,6.8333,2.7457,12.2446,1.4221,220
63418,4,both,9.0417,2.7457,14.4529,3.6304,220
63418,6,both,15.4583,2.7457,20.8696,10.0471,220
63418,7,both,14.6667,2.7457,20.0779,9.2554,220
63418,8,both,16.375,2.7457,21.7862,10.9638,220
63418,9,both,35.8333,2.7457,41.2446,30.4221,220
63418,16,both,12.2917,2.7457,17.7029,6.8804,220
63418,50,both,22.2083,2.7457,27.6196,16.7971,220
63418,202,both,23.25,2.7457,28.6612,17.8388,220
63418,330,both,17.3333,2.7457,22.7446,11.9221,220
63418,3,f,11.6667,3.883,19.3193,4.014,220
63418,4,f,7.3333,3.883,14.986,-0.3193,220
63418,6,f,11.0833,3.883,18.736,3.4307,220
63418,7,f,15.1667,3.883,22.8193,7.514,220
63418,8,f,32.25,3.883,39.9026,24.5974,220
63418,9,f,16.9167,3.883,24.5693,9.264,220
63418,16,f,13.6667,3.883,21.3193,6.014,220
63418,50,f,20.9167,3.883,28.5693,13.264,220
63418,202,f,21.25,3.883,28.9026,13.5974,220
63418,330,f,9.4167,3.883,17.0693,1.764,220
63418,3,m,2,3.883,9.6526,-5.6526,220
63418,4,m,10.75,3.883,18.4026,3.0974,220
63418,6,m,19.8333,3.883,27.486,12.1807,220
63418,7,m,14.1667,3.883,21.8193,6.514,220
63418,8,m,0.5,3.883,8.1526,-7.1526,220
63418,9,m,54.75,3.883,62.4026,47.0974,220
63418,16,m,10.9167,3.883,18.5693,3.264,220
63418,50,m,23.5,3.883,31.1526,15.8474,220
63418,202,m,25.25,3.883,32.9026,17.5974,220
63418,330,m,25.25,3.883,32.9026,17.5974,220
