measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112797,7,m,1.338648,0.6515551662,2.6271379404,0.0501580596,136
112797,8,m,1.630956,0.6515551662,2.9194459404,0.3424660596,136
112797,1100,m,0.117915,0.7284608213,1.5584905476,-1.3226605476,136
112797,1101,m,2.69032,0.6515551662,3.9788099404,1.4018300596,136
112797,1106,m,0.098432,0.6515551662,1.3869219404,-1.1900579404,136
112797,1108,m,1.00054,0.7284608213,2.4411155476,-0.4400355476,136
112797,1111,m,0.1183333333,0.8411541026,1.7817666937,-1.545100027,136
112797,1127,m,2.5937933333,0.59478577,3.7700183425,1.4175683242,136
112797,1132,m,1.1015175,0.7284608213,2.5420930476,-0.3390580476,136
112797,1134,m,0.377275,0.7284608213,1.8178505476,-1.0633005476,136
112797,1139,m,0.370958,0.6515551662,1.6594479404,-0.9175319404,136
112797,1140,m,0.135678,0.6515551662,1.4241679404,-1.1528119404,136
112797,1143,m,1.264574,0.6515551662,2.5530639404,-0.0239159404,136
112797,1145,m,0.17166,0.6515551662,1.4601499404,-1.1168299404,136
112797,1148,m,4.55666,0.6515551662,5.8451499404,3.2681700596,136
112797,1149,m,1.278614,0.6515551662,2.5671039404,-0.0098759404,136
112797,1151,m,5.85612,0.6515551662,7.1446099404,4.5676300596,136
112797,1153,m,0.53461,0.6515551662,1.8230999404,-0.7538799404,136
112797,1155,m,0.85815,0.6515551662,2.1466399404,-0.4303399404,136
112797,1162,m,0.311952,0.6515551662,1.6004419404,-0.9765379404,136
112797,1163,m,1.82594,0.6515551662,3.1144299404,0.5374500596,136
112797,1164,m,0.079446,0.6515551662,1.3679359404,-1.2090439404,136
112797,1166,m,0.157632,0.6515551662,1.4461219404,-1.1308579404,136
112797,1167,m,0.16274,0.6515551662,1.4512299404,-1.1257499404,136
112797,1169,m,0.691574,0.6515551662,1.9800639404,-0.5969159404,136
112797,1173,m,0.329572,0.6515551662,1.6180619404,-0.9589179404,136
112797,1175,m,1.522944,0.6515551662,2.8114339404,0.2344540596,136
112797,1177,m,0.722752,0.6515551662,2.0112419404,-0.5657379404,136
112797,1179,m,0.156518,0.6515551662,1.4450079404,-1.1319719404,136
112797,1181,m,1.247378,0.6515551662,2.5358679404,-0.0411119404,136
112797,1184,m,0.3645133333,0.8411541026,2.0279466937,-1.298920027,136
112797,1187,m,1.537452,0.6515551662,2.8259419404,0.2489620596,136
112797,1189,m,0.566302,0.6515551662,1.8547919404,-0.7221879404,136
112797,1190,m,1.143984,0.6515551662,2.4324739404,-0.1445059404,136
112797,3374,m,0.466105,0.7284608213,1.9066805476,-0.9744705476,136
112797,3375,m,0.440828,0.6515551662,1.7293179404,-0.8476619404,136
