measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49238,2,both,0.5,1.5337,3.6807,-2.6807,22
49238,6,both,9.5,1.5337,12.6807,6.3193,22
49238,7,both,7.25,1.5337,10.4307,4.0693,22
49238,13,both,5.75,1.5337,8.9307,2.5693,22
49238,36,both,0.75,1.5337,3.9307,-2.4307,22
49238,42,both,4.5,1.5337,7.6807,1.3193,22
49238,58,both,10.25,1.5337,13.4307,7.0693,22
49238,65,both,8,1.5337,11.1807,4.8193,22
49238,131,both,12.25,1.5337,15.4307,9.0693,22
49238,278,both,1.75,1.5337,4.9307,-1.4307,22
49238,279,both,4,1.5337,7.1807,0.8193,22
49238,2,f,0.0,2.169,4.4982,-4.4982,22
49238,6,f,9.5,2.169,13.9982,5.0018,22
49238,7,f,7,2.169,11.4982,2.5018,22
49238,13,f,5,2.169,9.4982,0.5018,22
49238,36,f,1.5,2.169,5.9982,-2.9982,22
49238,42,f,4,2.169,8.4982,-0.4982,22
49238,58,f,11,2.169,15.4982,6.5018,22
49238,65,f,10.5,2.169,14.9982,6.0018,22
49238,131,f,13,2.169,17.4982,8.5018,22
49238,278,f,1.5,2.169,5.9982,-2.9982,22
49238,279,f,0.0,2.169,4.4982,-4.4982,22
49238,2,m,1,2.169,5.4982,-3.4982,22
49238,6,m,9.5,2.169,13.9982,5.0018,22
49238,7,m,7.5,2.169,11.9982,3.0018,22
49238,13,m,6.5,2.169,10.9982,2.0018,22
49238,36,m,0.0,2.169,4.4982,-4.4982,22
49238,42,m,5,2.169,9.4982,0.5018,22
49238,58,m,9.5,2.169,13.9982,5.0018,22
49238,65,m,5.5,2.169,9.9982,1.0018,22
49238,131,m,11.5,2.169,15.9982,7.0018,22
49238,278,m,2,2.169,6.4982,-2.4982,22
49238,279,m,8,2.169,12.4982,3.5018,22
