measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55857,2,both,7055.0639,642.7175,8320.7742,5789.3536,255
55857,3,both,2619.3906,645.1474,3889.8862,1348.895,255
55857,4,both,3912.2188,645.1474,5182.7144,2641.7231,255
55857,7,both,5216.5,645.1474,6486.9956,3946.0044,255
55857,13,both,6664.7562,626.9706,7899.456,5430.0565,255
55857,42,both,6443.1153,626.9706,7677.8151,5208.4155,255
55857,122,both,3408.8676,625.8849,4641.4294,2176.3059,255
55857,217,both,7528.4925,577.0374,8664.8583,6392.1267,255
55857,2,f,8087.5421,837.2538,9736.3549,6438.7293,255
55857,3,f,3048.1062,912.3762,4844.8584,1251.3541,255
55857,4,f,4112.0875,912.3762,5908.8396,2315.3354,255
55857,7,f,6107.1875,912.3762,7903.9396,4310.4354,255
55857,13,f,8516.9,860.1965,10210.8941,6822.9059,255
55857,42,f,6449.1056,860.1965,8143.0997,4755.1114,255
55857,122,f,4067.5,885.1349,5810.6056,2324.3944,255
55857,217,f,6281.55,816.0541,7888.6139,4674.4861,255
55857,2,m,6022.5857,975.3712,7943.3945,4101.7769,255
55857,3,m,2190.675,912.3762,3987.4271,393.9229,255
55857,4,m,3712.35,912.3762,5509.1021,1915.5979,255
55857,7,m,4325.8125,912.3762,6122.5646,2529.0604,255
55857,13,m,4812.6125,912.3762,6609.3646,3015.8604,255
55857,42,m,6437.125,912.3762,8233.8771,4640.3729,255
55857,122,m,2750.2353,885.1349,4493.3409,1007.1297,255
55857,217,m,8775.435,816.0541,10382.4989,7168.3711,255
