measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50380,4,m,685922.85,122168.1341,934198.3697,437647.3303,34
50380,5,m,747915.1,99749.8638,950631.2129,545198.9871,34
50380,6,m,647401,122168.1341,895676.5197,399125.4803,34
50380,7,m,745461.62,77265.9122,902484.8459,588438.3941,34
50380,8,m,669765.125,86385.916,845322.4286,494207.8214,34
50380,238,m,617372.35,122168.1341,865647.8697,369096.8303,34
50380,240,m,784238.85,122168.1341,1032514.3697,535963.3303,34
50380,250,m,618971.7,122168.1341,867247.2197,370696.1803,34
50380,400,m,817589.3,99749.8638,1020305.4129,614873.1871,34
50380,402,m,674741.75,122168.1341,923017.2697,426466.2303,34
50380,403,m,830648.4,122168.1341,1078923.9197,582372.8803,34
50380,404,m,822036.3,99749.8638,1024752.4129,619320.1871,34
50380,405,m,822264.5,122168.1341,1070540.0197,573988.9803,34
50380,407,m,676236.2333,99749.8638,878952.3463,473520.1204,34
50380,408,m,816956,122168.1341,1065231.5197,568680.4803,34
50380,409,m,648917.5667,99749.8638,851633.6796,446201.4537,34
50380,410,m,937155.1333,99749.8638,1139871.2463,734439.0204,34
50380,413,m,721758.5667,99749.8638,924474.6796,519042.4537,34
50380,414,m,696163.8,122168.1341,944439.3197,447888.2803,34
50380,430,m,675328.45,122168.1341,923603.9697,427052.9303,34
50380,439,m,456450.8,122168.1341,704726.3197,208175.2803,34
50380,477,m,724369.05,122168.1341,972644.5697,476093.5303,34
