measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9909,1,both,188.0714,25.1136,237.4073,138.7356,523
9909,2,both,409.7917,23.5784,456.1117,363.4716,523
9909,3,both,232.0444,22.2952,275.8437,188.2452,523
9909,4,both,532.975,23.017,578.192,487.758,523
9909,6,both,227.4125,23.017,272.6295,182.1955,523
9909,7,both,235.6,21.7006,278.231,192.969,523
9909,8,both,128.7222,22.8744,173.6593,83.7852,523
9909,9,both,252.975,27.6629,307.3191,198.6309,523
9909,10,both,194.1136,21.2017,235.7645,152.4627,523
9909,11,both,345.2374,21.8099,388.0832,302.3916,523
9909,12,both,213.6429,25.1136,262.9787,164.307,523
9909,13,both,439.2381,26.9963,492.2725,386.2037,523
9909,16,both,138.8125,24.262,186.4755,91.1495,523
9909,17,both,180.6944,21.3971,222.7292,138.6597,523
9909,20,both,359.15,21.7006,401.781,316.519,523
9909,24,both,191.25,26.5777,243.4621,139.0379,523
9909,26,both,192.25,26.206,243.7319,140.7681,523
9909,28,both,442.8429,28.4127,498.66,387.0257,523
9909,29,both,169.3095,24.4538,217.3493,121.2698,523
9909,31,both,247.1528,23.5784,293.4728,200.8327,523
9909,32,both,279.25,21.7006,321.881,236.619,523
9909,34,both,288.8833,20.7767,329.6994,248.0672,523
9909,35,both,233.5111,27.0654,286.6814,180.3409,523
9909,36,both,228.1389,23.5784,274.459,181.8188,523
9909,37,both,200.65,21.7006,243.281,158.019,523
9909,38,both,158.1556,22.2952,201.9548,114.3563,523
9909,39,both,235.7,32.5509,299.6466,171.7534,523
9909,40,both,1684.2917,31.3221,1745.8243,1622.7591,523
9909,41,both,273.5139,23.5784,319.834,227.1938,523
9909,42,both,263.2917,23.5784,309.6117,216.9716,523
9909,43,both,132.6616,21.8099,175.5074,89.8158,523
9909,50,both,180.3409,22.5472,224.6351,136.0468,523
9909,65,both,123.0536,25.1136,172.3894,73.7177,523
9909,120,both,131.4091,22.5472,175.7032,87.1149,523
9909,121,both,308.9571,23.9129,355.9343,261.98,523
9909,1,f,178,34.3117,245.4056,110.5944,523
9909,2,f,409.3333,32.3493,472.8839,345.7827,523
9909,3,f,222.2,30.6893,282.4894,161.9106,523
9909,4,f,556.7,30.6893,616.9894,496.4106,523
9909,6,f,238.2,30.6893,298.4894,177.9106,523
9909,7,f,199.5,30.6893,259.7894,139.2106,523
9909,8,f,101.5556,32.3493,165.1062,38.005,523
9909,9,f,224.75,34.3117,292.1556,157.3444,523
9909,10,f,190.5,30.6893,250.7894,130.2106,523
9909,11,f,359.3636,29.2611,416.8473,301.88,523
9909,12,f,214,34.3117,281.4056,146.5944,523
9909,13,f,411.1429,36.6807,483.2025,339.0832,523
9909,16,f,111.25,34.3117,178.6556,43.8444,523
9909,17,f,135.2222,32.3493,198.7728,71.6716,523
9909,20,f,417.1,30.6893,477.3894,356.8106,523
9909,24,f,224.7,30.6893,284.9894,164.4106,523
9909,26,f,228.5,39.6197,306.3333,150.6667,523
9909,28,f,532.4,43.4012,617.6621,447.1379,523
9909,29,f,145.3333,32.3493,208.8839,81.7827,523
9909,31,f,233.75,34.3117,301.1556,166.3444,523
9909,32,f,313.6,30.6893,373.8894,253.3106,523
9909,34,f,299.1,30.6893,359.3894,238.8106,523
9909,35,f,262.2222,32.3493,325.7728,198.6716,523
9909,36,f,211.7778,32.3493,275.3284,148.2272,523
9909,37,f,198.4,30.6893,258.6894,138.1106,523
9909,38,f,144.1111,32.3493,207.6617,80.5605,523
9909,39,f,254,48.524,349.3259,158.6741,523
9909,40,f,1234.8333,39.6197,1312.6666,1157.0001,523
9909,41,f,277.7778,32.3493,341.3284,214.2272,523
9909,42,f,282.25,34.3117,349.6556,214.8444,523
9909,43,f,130.5455,29.2611,188.0291,73.0618,523
9909,50,f,166.1818,29.2611,223.6655,108.6981,523
9909,65,f,104.8571,36.6807,176.9168,32.7975,523
9909,120,f,126,34.3117,193.4056,58.5944,523
9909,121,f,219.2,30.6893,279.4894,158.9106,523
9909,1,m,198.1429,36.6807,270.2025,126.0832,523
9909,2,m,410.25,34.3117,477.6556,342.8444,523
9909,3,m,241.8889,32.3493,305.4395,178.3383,523
9909,4,m,509.25,34.3117,576.6556,441.8444,523
9909,6,m,216.625,34.3117,284.0306,149.2194,523
9909,7,m,271.7,30.6893,331.9894,211.4106,523
9909,8,m,155.8889,32.3493,219.4395,92.3383,523
9909,9,m,281.2,43.4012,366.4621,195.9379,523
9909,10,m,197.7273,29.2611,255.211,140.2436,523
9909,11,m,331.1111,32.3493,394.6617,267.5605,523
9909,12,m,213.2857,36.6807,285.3453,141.2261,523
9909,13,m,467.3333,39.6197,545.1666,389.5001,523
9909,16,m,166.375,34.3117,233.7806,98.9694,523
9909,17,m,226.1667,28.0153,281.2031,171.1302,523
9909,20,m,301.2,30.6893,361.4894,240.9106,523
9909,24,m,157.8,43.4012,243.0621,72.5379,523
9909,26,m,156,34.3117,223.4056,88.5944,523
9909,28,m,353.2857,36.6807,425.3453,281.2261,523
9909,29,m,193.2857,36.6807,265.3453,121.2261,523
9909,31,m,260.5556,32.3493,324.1062,197.005,523
9909,32,m,244.9,30.6893,305.1894,184.6106,523
9909,34,m,278.6667,28.0153,333.7031,223.6302,523
9909,35,m,204.8,43.4012,290.0621,119.5379,523
9909,36,m,244.5,34.3117,311.9056,177.0944,523
9909,37,m,202.9,30.6893,263.1894,142.6106,523
9909,38,m,172.2,30.6893,232.4894,111.9106,523
9909,39,m,217.4,43.4012,302.6621,132.1379,523
9909,40,m,2133.75,48.524,2229.0759,2038.4241,523
9909,41,m,269.25,34.3117,336.6556,201.8444,523
9909,42,m,244.3333,32.3493,307.8839,180.7827,523
9909,43,m,134.7778,32.3493,198.3284,71.2272,523
9909,50,m,194.5,34.3117,261.9056,127.0944,523
9909,65,m,141.25,34.3117,208.6556,73.8444,523
9909,120,m,136.8182,29.2611,194.3019,79.3345,523
9909,121,m,398.7143,36.6807,470.7739,326.6547,523
