measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33405,3,both,120.2,6.2319,132.6068,107.7932,78
33405,4,both,139.2,6.2319,151.6068,126.7932,78
33405,5,both,101.7,6.2319,114.1068,89.2932,78
33405,6,both,150.3,6.2319,162.7068,137.8932,78
33405,7,both,145.1,6.2319,157.5068,132.6932,78
33405,8,both,130.5,6.2319,142.9068,118.0932,78
33405,11,both,104.9,6.2319,117.3068,92.4932,78
33405,30,both,134.475,6.6099,147.6344,121.3156,78
33405,31,both,112.9,6.2319,125.3068,100.4932,78
33405,876,both,135.325,6.6099,148.4844,122.1656,78
33405,3,f,127.2,8.8133,144.7459,109.6541,78
33405,4,f,137.2,8.8133,154.7459,119.6541,78
33405,5,f,104.8,8.8133,122.3459,87.2541,78
33405,6,f,141.8,8.8133,159.3459,124.2541,78
33405,7,f,130.2,8.8133,147.7459,112.6541,78
33405,8,f,119.6,8.8133,137.1459,102.0541,78
33405,11,f,86.4,8.8133,103.9459,68.8541,78
33405,30,f,126.75,9.8535,146.3669,107.1331,78
33405,31,f,98,8.8133,115.5459,80.4541,78
33405,876,f,130.25,9.8535,149.8669,110.6331,78
33405,3,m,113.2,8.8133,130.7459,95.6541,78
33405,4,m,141.2,8.8133,158.7459,123.6541,78
33405,5,m,98.6,8.8133,116.1459,81.0541,78
33405,6,m,158.8,8.8133,176.3459,141.2541,78
33405,7,m,160,8.8133,177.5459,142.4541,78
33405,8,m,141.4,8.8133,158.9459,123.8541,78
33405,11,m,123.4,8.8133,140.9459,105.8541,78
33405,30,m,142.2,8.8133,159.7459,124.6541,78
33405,31,m,127.8,8.8133,145.3459,110.2541,78
33405,876,m,140.4,8.8133,157.9459,122.8541,78
