measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110272,4,both,30.9166666667,38.4779994898,106.4818460553,-44.648512722,611
110272,7,both,164.4166666667,30.4747875952,224.2647050781,104.5686282552,611
110272,13,both,97.5909090909,35.2983678698,166.9117556935,28.2700624883,611
110272,42,both,41.6,61.0819305584,161.556003463,-78.356003463,611
110272,70,both,108.7336655592,6.3389863847,121.1825103446,96.2848207739,611
110272,122,both,37.9611111111,33.5443422651,103.8373072322,-27.91508501,611
110272,217,both,115.8571428571,42.748446392,199.8088571623,31.905428552,611
110272,4,f,24.3333333333,48.6712472778,119.9165648003,-71.2498981336,611
110272,7,f,265.0,44.024799627,351.458285916,178.541714084,611
110272,13,f,117.1818181818,44.024799627,203.6401040979,30.7235322658,611
110272,42,f,58.0,103.2473069969,260.762653414,-144.762653414,611
110272,70,f,105.7619047619,8.8371536706,123.1167857655,88.4070237583,611
110272,122,f,45.7,46.1735993878,136.3782152664,-44.9782152664,611
110272,217,f,126.0,65.2993304777,254.2383618415,-2.2383618415,611
110272,4,m,37.5,59.6098604877,154.5650725302,-79.5650725302,611
110272,7,m,63.8333333333,42.1505365765,146.6108399595,-18.9441732928,611
110272,13,m,78.0,55.1880069842,186.3811971298,-30.3811971298,611
110272,42,m,25.2,65.2993304777,153.4383618415,-103.0383618415,611
110272,70,m,111.7054263566,9.0904185021,129.5576825533,93.8531701599,611
110272,122,m,30.2222222222,48.6712472778,125.8054536892,-65.3610092447,611
110272,217,m,105.7142857143,55.1880069842,214.095482844,-2.6669114155,611
