measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11804,3,both,78.83,11.8332,102.1163,55.5437,301
11804,4,both,133.6375,11.8332,156.9238,110.3512,301
11804,6,both,9.8284,11.9879,33.4192,0.0,301
11804,7,both,17.4675,11.8332,40.7538,0.0,301
11804,8,both,98.805,11.8332,122.0913,75.5187,301
11804,9,both,14.2992,11.9879,37.8899,0.0,301
11804,16,both,14.3517,11.9879,37.9424,0.0,301
11804,50,both,46.3775,11.8332,69.6638,23.0912,301
11804,3,f,107.745,16.7347,140.6768,74.8132,301
11804,4,f,140.49,16.7347,173.4218,107.5582,301
11804,6,f,11.32,16.7347,44.2518,0.0,301
11804,7,f,6.34,16.7347,39.2718,0.0,301
11804,8,f,107.09,16.7347,140.0218,74.1582,301
11804,9,f,14.1684,17.1694,47.9558,0.0,301
11804,16,f,10.535,16.7347,43.4668,0.0,301
11804,50,f,47.18,16.7347,80.1118,14.2482,301
11804,3,m,49.915,16.7347,82.8468,16.9832,301
11804,4,m,126.785,16.7347,159.7168,93.8532,301
11804,6,m,8.3368,17.1694,42.1242,0.0,301
11804,7,m,28.595,16.7347,61.5268,0.0,301
11804,8,m,90.52,16.7347,123.4518,57.5882,301
11804,9,m,14.43,16.7347,47.3618,0.0,301
11804,16,m,18.1684,17.1694,51.9558,0.0,301
11804,50,m,45.575,16.7347,78.5068,12.6432,301
