measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65916,1441,both,59.3538,3.7544,66.7588,51.9489,193
65916,1442,both,59.8333,5.5773,70.8336,48.8331,193
65916,1443,both,60.3929,5.7203,71.6752,49.1105,193
65916,1444,both,67.3333,4.6053,76.4165,58.2502,193
65916,1452,both,53.5,5.8253,64.9894,42.0106,193
65916,1453,both,46.4167,6.5129,59.2622,33.5711,193
65916,1458,both,54.4583,3.2564,60.8811,48.0356,193
65916,1466,both,53.45,4.786,62.8895,44.0105,193
65916,1468,both,58.1429,4.9233,67.8532,48.4326,193
65916,1469,both,56.55,4.3201,65.0708,48.0292,193
65916,1470,both,45.4167,6.5129,58.2622,32.5711,193
65916,1471,both,59.6667,5.8253,71.156,48.1773,193
65916,1473,both,52.6875,5.6403,63.812,41.563,193
65916,1476,both,53.4286,4.9233,63.1389,43.7183,193
65916,1477,both,63.9167,5.5773,74.9169,52.9164,193
65916,1478,both,52.125,6.1786,64.3113,39.9387,193
65916,1479,both,52.75,6.1786,64.9363,40.5637,193
65916,1481,both,59.5,6.5129,72.3455,46.6545,193
65916,1482,both,53.125,5.0448,63.0751,43.1749,193
65916,1484,both,61.7333,5.2103,72.0097,51.4569,193
65916,1485,both,59.8333,3.6842,67.0999,52.5668,193
65916,1488,both,56.6,4.2208,64.9248,48.2752,193
65916,1494,both,56.0227,4.1656,64.2387,47.8067,193
65916,1495,both,59,5.5263,69.8998,48.1002,193
65916,1441,f,55.4,6.3813,67.986,42.814,193
65916,1442,f,58,10.0897,77.9002,38.0998,193
65916,1443,f,58.5,10.0897,78.4002,38.5998,193
65916,1444,f,58,7.1345,72.0716,43.9284,193
65916,1452,f,46.3333,8.2382,62.5818,30.0849,193
65916,1453,f,54.3333,8.2382,70.5818,38.0849,193
65916,1458,f,52.6667,4.1191,60.7909,44.5424,193
65916,1466,f,50.5,7.1345,64.5716,36.4284,193
65916,1468,f,66.2857,5.3932,76.9228,55.6486,193
65916,1469,f,54.6,6.3813,67.186,42.014,193
65916,1470,f,47.3333,8.2382,63.5818,31.0849,193
65916,1471,f,58,8.2382,74.2484,41.7516,193
65916,1473,f,54.875,5.0448,64.8251,44.9249,193
65916,1476,f,60,8.2382,76.2484,43.7516,193
65916,1477,f,65.3333,4.7563,74.7144,55.9523,193
65916,1478,f,42.75,7.1345,56.8216,28.6784,193
65916,1479,f,54.5,7.1345,68.5716,40.4284,193
65916,1481,f,66,8.2382,82.2484,49.7516,193
65916,1482,f,53,7.1345,67.0716,38.9284,193
65916,1484,f,52.8,6.3813,65.386,40.214,193
65916,1485,f,63,4.5122,71.8996,54.1004,193
65916,1488,f,56.7,4.5122,65.5996,47.8004,193
65916,1494,f,59.5455,4.3023,68.0309,51.06,193
65916,1495,f,53,4.5122,61.8996,44.1004,193
65916,1441,m,63.3077,3.9575,71.1132,55.5022,193
65916,1442,m,61.6667,4.7563,71.0477,52.2856,193
65916,1443,m,62.2857,5.3932,72.9228,51.6486,193
65916,1444,m,76.6667,5.8253,88.156,65.1773,193
65916,1452,m,60.6667,8.2382,76.9151,44.4182,193
65916,1453,m,38.5,10.0897,58.4002,18.5998,193
65916,1458,m,56.25,5.0448,66.2001,46.2999,193
65916,1466,m,56.4,6.3813,68.986,43.814,193
65916,1468,m,50,8.2382,66.2484,33.7516,193
65916,1469,m,58.5,5.8253,69.9894,47.0106,193
65916,1470,m,43.5,10.0897,63.4002,23.5998,193
65916,1471,m,61.3333,8.2382,77.5818,45.0849,193
65916,1473,m,50.5,10.0897,70.4002,30.5998,193
65916,1476,m,46.8571,5.3932,57.4942,36.22,193
65916,1477,m,62.5,10.0897,82.4002,42.5998,193
65916,1478,m,61.5,10.0897,81.4002,41.5998,193
65916,1479,m,51,10.0897,70.9002,31.0998,193
65916,1481,m,53,10.0897,72.9002,33.0998,193
65916,1482,m,53.25,7.1345,67.3216,39.1784,193
65916,1484,m,70.6667,8.2382,86.9151,54.4182,193
65916,1485,m,56.6667,5.8253,68.156,45.1773,193
65916,1488,m,56.5,7.1345,70.5716,42.4284,193
65916,1494,m,52.5,7.1345,66.5716,38.4284,193
65916,1495,m,65,10.0897,84.9002,45.0998,193
