measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90147,2,both,67.8684242424,3.0313287511,73.8116810964,61.9251673884,3667
90147,3,both,7.9019387755,2.4277128611,12.6617396041,3.142137947,3667
90147,4,both,8.2300437158,2.1849047241,12.5137922114,3.9462952203,3667
90147,7,both,35.9174774011,2.203191315,40.23707879,31.5978760123,3667
90147,13,both,75.1937282398,2.5207268663,80.1358933612,70.2515631185,3667
90147,42,both,58.2577058824,2.3359678489,62.8376304199,53.6777813448,3667
90147,70,both,44.0481732327,0.4465908663,44.9237642507,43.1725822146,3667
90147,122,both,12.6545975948,2.4922636926,17.5409575013,7.7682376884,3667
90147,217,both,47.8941954787,2.4658838498,52.7288347721,43.0595561853,3667
90147,2,f,72.0915151515,4.1836311404,80.293988882,63.889041421,3667
90147,3,f,6.8765306122,3.4333044537,13.6079054982,0.1451557263,3667
90147,4,f,10.0353333333,3.1026638934,16.1184506604,3.9522160063,3667
90147,7,f,36.3776666667,3.1026638934,42.4607839937,30.2945493396,3667
90147,13,f,78.0006382979,3.5055924746,84.8737418814,71.1275347143,3667
90147,42,f,58.556,3.2406267467,64.9096088312,52.2023911688,3667
90147,70,f,46.1931818182,0.6213618142,47.4114306998,44.9749329366,3667
90147,122,f,12.7470212766,3.5055924746,19.6201248601,5.8739176931,3667
90147,217,f,56.8927659574,3.5055924746,63.765869541,50.0196623739,3667
90147,2,m,63.6453333333,4.3878293575,72.2481603588,55.0425063079,3667
90147,3,m,8.9273469388,3.4333044537,15.6587218247,2.1959720528,3667
90147,4,m,6.4247540984,3.0771271308,12.4578037647,0.391704432,3667
90147,7,m,35.4572881356,3.1288471752,41.5917406962,29.322835575,3667
90147,13,m,72.3868181818,3.6231308476,79.4903688063,65.2832675573,3667
90147,42,m,57.9594117647,3.3653114942,64.5574788983,51.3613446311,3667
90147,70,m,41.9031646472,0.6416253607,43.1611424633,40.645186831,3667
90147,122,m,12.562173913,3.5434918731,19.5095834786,5.6147643475,3667
90147,217,m,38.895625,3.4688836885,45.6967569292,32.0944930708,3667
