measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114941,1601,f,2045.8,276.1929847541,2595.6579941239,1495.942005876,78
114941,1602,f,1645.2,276.192984754,2195.057994124,1095.3420058761,78
114941,1604,f,7374.6,276.1929847541,7924.457994124,6824.7420058761,78
114941,1606,f,2972.0,308.7931444093,3586.7599264164,2357.2400735836,78
114941,1608,f,2229.0,308.7931444093,2843.7599264164,1614.2400735836,78
114941,1611,f,2079.8,276.192984754,2629.6579941239,1529.942005876,78
114941,1612,f,1253.0,276.1929847541,1802.8579941239,703.142005876,78
114941,1619,f,1925.8,276.192984754,2475.657994124,1375.942005876,78
114941,1624,f,1921.5,436.6994527915,2790.9018255416,1052.0981744584,78
114941,1627,f,3285.2,276.192984754,3835.057994124,2735.3420058761,78
114941,1628,f,1879.25,308.7931444093,2494.0099264164,1264.4900735836,78
114941,1630,f,1325.78,276.192984754,1875.6379941239,775.922005876,78
114941,1632,f,2247.6,276.192984754,2797.457994124,1697.742005876,78
114941,1635,f,1803.2,276.192984754,2353.0579941239,1253.342005876,78
114941,1636,f,2533.25,308.7931444093,3148.0099264164,1918.4900735836,78
114941,1637,f,1877.2,276.192984754,2427.057994124,1327.342005876,78
114941,1640,f,2386.8,276.192984754,2936.657994124,1836.942005876,78
114941,1641,f,1524.82,276.192984754,2074.677994124,974.962005876,78
114941,1645,f,3030.5,308.7931444093,3645.2599264164,2415.7400735836,78
114941,1659,f,1871.0,276.192984754,2420.857994124,1321.142005876,78
114941,1663,f,2281.6666666667,356.5636100973,2991.5302846737,1571.8030486596,78
114941,1671,f,2224.4,276.192984754,2774.257994124,1674.542005876,78
